information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O,text
meta,,,,,,,,,Date,2021-04-16T20:21:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e037659-40e1-4bd2-a4af-eaf72d2bd57d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.244,0.2,0.0,4.4,0.0,,96.58,92.79,,,Visualizer
moment,0.438,0.14,0.0,6.3,0.0,,96.78,93.09,,,Visualizer
moment,0.682,0.1,0.0,7.0,0.0,,96.16,93.16,,,Visualizer
moment,0.925,0.28,0.0,7.79,0.0,,95.51,93.21,,,Visualizer
moment,1.075,0.22,0.0,8.06,0.0,,95.0,93.46,,,Visualizer
moment,1.266,0.23,0.0,8.34,0.0,,94.49,93.56,,,Visualizer
moment,1.512,0.23,0.0,8.35,0.0,,94.12,93.78,,,Visualizer
moment,1.706,0.15,0.0,8.37,0.0,,94.05,93.86,,,Visualizer
moment,1.905,0.22,0.0,8.41,0.0,,93.85,93.93,,,Visualizer
moment,2.144,0.36,0.0,8.3,0.0,,94.05,94.01,,,Visualizer
moment,2.339,0.44,0.0,8.34,0.0,,94.39,94.0,,,Visualizer
moment,2.534,0.46,0.0,8.19,0.0,,94.8,94.05,,,Visualizer
moment,2.778,0.46,0.0,8.29,0.0,,95.11,94.07,,,Visualizer
moment,2.973,0.54,0.0,8.1,0.0,,95.55,94.11,,,Visualizer
moment,3.168,0.55,0.0,8.17,0.0,,95.62,94.3,,,Visualizer
moment,3.413,0.61,0.0,8.08,0.0,,96.03,94.46,,,Visualizer
moment,3.558,0.68,0.0,8.08,0.0,,96.2,94.58,,,Visualizer
moment,3.802,0.76,0.0,8.12,0.0,,96.27,94.6,,,Visualizer
moment,3.996,0.9,0.0,8.0,0.0,,96.4,94.76,,,Visualizer
moment,4.191,1.01,0.0,8.01,0.0,,96.3,94.93,,,Visualizer
moment,4.436,1.15,0.0,8.1,0.0,,96.4,95.02,,,Visualizer
moment,4.632,1.37,0.0,7.98,0.0,,96.51,95.05,,,Visualizer
moment,4.825,1.61,0.0,8.01,0.0,,96.58,95.18,,,Visualizer
moment,5.07,2.01,0.0,8.1,0.0,,96.47,95.29,,,Visualizer
moment,5.265,2.64,0.0,7.94,0.0,,96.51,95.28,,,Visualizer
moment,5.459,3.53,0.0,7.96,0.0,,96.68,95.4,,,Visualizer
moment,5.703,4.88,0.2,7.24,0.26,,96.68,95.49,,,Visualizer
moment,5.898,5.22,1.1,6.27,1.45,,96.85,95.49,,,Visualizer
moment,6.093,5.08,1.9,5.53,2.5,,96.85,95.51,,,Visualizer
moment,6.288,5.28,1.9,4.91,2.5,,97.02,95.6,,,Visualizer
moment,6.483,5.42,2.4,4.4,3.16,,97.09,95.6,,,Visualizer
moment,6.727,5.48,2.6,3.99,3.16,,97.02,95.65,,,Visualizer
moment,6.922,5.6,2.6,3.64,3.16,,96.99,95.71,,,Visualizer
moment,7.117,5.69,2.6,3.36,3.16,,96.71,95.68,,,Visualizer
moment,7.315,5.73,3.9,3.14,2.63,,96.44,95.73,,,Visualizer
moment,7.555,5.78,3.9,2.96,2.63,,96.27,95.75,,,Visualizer
moment,7.753,5.77,5.3,2.91,2.63,,95.75,95.78,,,Visualizer
moment,7.946,5.84,5.8,2.86,2.9,,95.45,95.74,,,Visualizer
moment,8.19,5.79,5.8,2.87,2.9,,94.97,95.79,,,Visualizer
moment,8.432,5.82,6.3,2.9,2.9,,94.56,95.84,,,Visualizer
moment,8.629,5.78,7.2,2.94,3.16,,94.05,95.82,,,Visualizer
moment,8.774,5.76,7.4,3.1,3.03,,93.58,95.79,,,Visualizer
moment,9.018,5.7,7.4,3.26,3.03,,93.28,95.73,,,Visualizer
moment,9.212,5.7,8.7,3.45,3.69,,92.84,95.75,,,Visualizer
moment,9.408,5.65,9.8,3.69,4.08,,92.57,95.67,,,Visualizer
moment,9.604,5.68,9.8,3.91,4.08,,92.21,95.71,,,Visualizer
moment,9.847,5.62,9.8,4.1,4.08,,92.0,95.61,,,Visualizer
moment,10.042,5.65,12.2,4.32,5.0,,91.94,95.51,,,Visualizer
moment,10.286,5.65,12.7,4.46,5.27,,91.91,95.46,,,Visualizer
moment,10.432,5.55,14.1,4.72,5.66,,91.84,95.37,,,Visualizer
moment,10.675,5.62,15.1,4.96,5.79,,91.8,95.26,,,Visualizer
moment,10.87,5.56,15.6,5.14,6.06,,91.87,95.16,,,Visualizer
moment,11.066,5.58,15.6,5.26,6.06,,91.61,95.03,,,Visualizer
