information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-16T03:54:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3030fecc-b2bb-49f6-aab3-1a79f2b41530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.65,0.0,3.86,0.0,,94.69,90.32,,,Visualizer
moment,0.494,0.7,0.0,3.69,0.0,,93.18,90.55,,,Visualizer
moment,0.718,0.75,0.0,3.65,0.0,,93.12,90.79,,,Visualizer
moment,0.988,0.74,0.0,3.59,0.0,,93.73,91.23,,,Visualizer
moment,1.214,0.75,0.0,3.61,0.0,,94.45,91.62,,,Visualizer
moment,1.483,0.79,0.0,3.61,0.0,,95.07,91.87,,,Visualizer
moment,1.708,0.79,0.0,3.58,0.0,,95.59,92.2,,,Visualizer
moment,1.978,0.77,0.0,3.55,0.0,,96.07,92.41,,,Visualizer
moment,2.251,0.74,0.0,3.61,0.0,,96.32,92.64,,,Visualizer
moment,2.473,0.7,0.0,3.58,0.0,,96.25,92.98,,,Visualizer
moment,2.743,0.67,0.0,3.58,0.0,,96.21,93.26,,,Visualizer
moment,2.968,0.66,0.0,3.59,0.0,,95.93,93.53,,,Visualizer
moment,3.238,0.67,0.0,3.52,0.0,,95.73,93.79,,,Visualizer
moment,3.464,0.69,0.0,3.49,0.0,,95.41,93.97,,,Visualizer
moment,3.733,0.77,0.0,3.5,0.0,,95.27,94.05,,,Visualizer
moment,4.049,0.8,0.0,3.53,0.0,,95.07,94.1,,,Visualizer
moment,4.228,0.86,0.0,3.54,0.0,,94.96,94.16,,,Visualizer
moment,4.499,0.93,0.0,3.49,0.0,,94.79,94.22,,,Visualizer
moment,4.723,0.99,0.18,3.49,0.19,,94.83,94.21,,,Visualizer
moment,4.994,1.06,0.16,3.53,0.17,,94.69,94.14,,,Visualizer
moment,5.222,1.11,0.14,3.53,0.15,,94.79,94.23,,,Visualizer
moment,5.488,1.16,0.14,3.52,0.15,,94.69,94.19,,,Visualizer
moment,5.713,1.21,0.25,3.54,0.07,,94.62,94.14,,,Visualizer
moment,5.983,1.32,0.24,3.49,0.08,,94.59,94.13,,,Visualizer
moment,6.298,1.47,0.31,3.51,0.18,,94.45,94.11,,,Visualizer
moment,6.478,1.54,0.3,3.51,0.06,,94.24,94.1,,,Visualizer
moment,6.748,1.71,0.3,3.48,-0.03,,94.04,94.1,,,Visualizer
moment,6.973,1.82,0.32,3.53,0.01,,93.9,94.1,,,Visualizer
moment,7.245,2.0,0.32,3.49,0.01,,93.73,94.14,,,Visualizer
moment,7.468,2.24,0.47,3.48,0.18,,93.7,94.08,,,Visualizer
moment,7.74,2.47,0.45,3.48,0.16,,93.59,94.07,,,Visualizer
moment,7.967,2.75,0.43,3.47,0.12,,93.46,94.05,,,Visualizer
moment,8.233,3.06,0.54,3.54,0.23,,93.22,94.02,,,Visualizer
moment,8.548,3.44,0.72,3.58,0.26,,93.22,93.94,,,Visualizer
moment,8.728,3.89,0.83,3.45,0.43,,93.08,93.91,,,Visualizer
moment,8.998,4.18,1.36,3.05,0.98,,92.95,93.89,,,Visualizer
moment,9.223,3.94,1.34,2.56,0.68,,92.91,93.84,,,Visualizer
moment,9.493,3.62,2.06,2.12,1.41,,92.91,93.83,,,Visualizer
moment,9.718,3.34,2.28,1.67,1.53,,92.81,93.79,,,Visualizer
moment,9.988,2.98,2.51,1.3,1.21,,92.84,93.84,,,Visualizer
moment,10.221,2.76,2.77,1.13,1.51,,92.95,93.76,,,Visualizer
moment,10.483,2.74,2.87,0.9,0.84,,92.91,93.74,,,Visualizer
moment,10.708,2.59,3.2,0.7,0.97,,92.98,93.7,,,Visualizer
moment,10.981,2.47,3.21,0.55,0.74,,92.95,93.64,,,Visualizer
moment,11.248,2.36,3.25,0.43,0.51,,93.05,93.61,,,Visualizer
moment,11.473,2.27,3.53,0.33,0.7,,93.12,93.57,,,Visualizer
moment,11.743,2.2,3.55,0.26,0.37,,93.12,93.61,,,Visualizer
moment,11.97,2.13,3.78,0.2,0.6,,93.12,93.56,,,Visualizer
moment,12.285,2.08,3.81,0.16,0.59,,93.12,93.51,,,Visualizer
moment,12.463,2.03,3.85,0.12,0.34,,93.12,93.47,,,Visualizer
moment,12.733,2.0,4.05,0.23,0.53,,93.25,93.43,,,Visualizer
moment,13.048,2.25,4.2,0.69,0.42,,93.05,93.46,,,Visualizer
moment,13.228,2.78,4.19,1.29,0.39,,92.71,93.42,,,Visualizer
moment,13.498,3.54,4.33,1.81,0.51,,92.37,93.4,,,Visualizer
moment,13.813,4.42,4.43,2.11,0.31,,92.07,93.41,,,Visualizer
moment,13.993,5.28,4.74,2.23,0.59,,92.0,93.44,,,Visualizer
moment,14.218,6.01,4.78,2.24,0.62,,91.86,93.36,,,Visualizer
moment,14.489,6.56,4.99,2.21,0.7,,91.86,93.32,,,Visualizer
moment,14.716,7.01,5.31,2.13,0.94,,91.96,93.33,,,Visualizer
moment,14.983,7.34,5.63,2.07,1.12,,92.13,93.23,,,Visualizer
moment,15.209,7.62,6.0,2.0,1.29,,92.37,93.23,,,Visualizer
moment,15.478,7.8,6.22,1.96,1.3,,92.51,93.26,,,Visualizer
moment,15.748,7.99,6.48,1.9,1.35,,92.61,93.19,,,Visualizer
moment,15.973,8.13,7.11,1.88,1.54,,92.74,93.12,,,Visualizer
moment,16.243,8.19,7.47,1.86,1.55,,92.91,93.11,,,Visualizer
moment,16.468,8.31,7.87,1.88,1.61,,92.95,93.08,,,Visualizer
moment,16.738,8.59,8.15,2.08,1.46,,92.84,93.03,,,Visualizer
moment,16.963,9.2,8.72,2.15,1.7,,92.88,93.04,,,Visualizer
moment,17.233,9.36,9.07,2.17,1.69,,92.78,92.97,,,Visualizer
moment,17.458,9.35,9.69,2.18,1.92,,92.84,92.96,,,Visualizer
moment,17.728,9.29,10.09,2.13,2.05,,92.57,92.97,,,Visualizer
moment,17.998,9.0,10.68,2.11,2.07,,92.57,92.93,,,Visualizer
moment,18.314,8.64,11.27,2.05,2.16,,92.41,92.96,,,Visualizer
moment,18.497,8.28,12.1,1.95,2.12,,92.34,92.98,,,Visualizer
moment,18.718,7.87,12.33,1.93,2.18,,92.41,92.89,,,Visualizer
moment,18.988,7.61,12.91,1.88,2.14,,92.37,92.83,,,Visualizer
moment,19.217,7.26,13.56,1.86,2.17,,92.41,92.82,,,Visualizer
moment,19.483,6.95,14.01,1.82,2.18,,92.47,92.8,,,Visualizer
moment,19.709,6.63,14.55,1.8,2.15,,92.61,92.83,,,Visualizer
moment,19.979,6.35,14.93,1.8,2.13,,92.61,92.72,,,Visualizer
moment,20.248,6.13,15.51,1.8,2.06,,92.64,92.72,,,Visualizer
moment,20.474,5.86,16.07,1.77,2.05,,92.71,92.71,,,Visualizer
