information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-01T01:51:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75721865-6e67-4134-949a-f4810276e67a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.01,0.0,4.02,0.0,,190.13,185.48,,,Visualizer
moment,0.179,0.01,0.0,4.0,0.0,,189.24,185.95,,,Visualizer
moment,0.356,0.01,0.0,4.05,0.0,,185.89,185.94,,,Visualizer
moment,0.626,0.01,0.0,4.03,0.0,,185.01,186.01,,,Visualizer
moment,0.809,0.01,0.0,3.99,0.0,,185.06,186.0,,,Visualizer
moment,0.985,0.01,0.0,4.01,0.0,,185.53,186.03,,,Visualizer
moment,1.211,0.01,0.0,3.96,0.0,,185.53,186.1,,,Visualizer
moment,1.389,0.01,0.0,4.01,0.0,,185.94,186.18,,,Visualizer
moment,1.619,0.01,0.0,4.0,0.0,,186.29,186.4,,,Visualizer
moment,1.841,0.01,0.0,4.01,0.0,,186.83,186.48,,,Visualizer
moment,2.019,0.01,0.0,4.04,0.0,,187.06,186.5,,,Visualizer
moment,2.245,0.01,0.0,4.01,0.0,,187.47,186.72,,,Visualizer
moment,2.471,0.01,0.0,4.02,0.0,,187.65,186.73,,,Visualizer
moment,2.65,0.01,0.0,4.02,0.0,,188.12,186.85,,,Visualizer
moment,2.878,0.01,0.0,4.01,0.0,,188.42,186.97,,,Visualizer
moment,3.101,0.01,0.0,4.0,0.0,,188.65,187.04,,,Visualizer
moment,3.326,0.01,0.0,3.99,0.0,,188.65,187.25,,,Visualizer
moment,3.507,0.01,0.0,3.96,0.0,,188.71,187.3,,,Visualizer
moment,3.684,0.01,0.0,3.97,0.0,,188.83,187.34,,,Visualizer
moment,3.911,0.01,0.0,3.99,0.0,,189.0,187.47,,,Visualizer
moment,4.136,0.01,0.0,4.01,0.0,,189.18,187.54,,,Visualizer
moment,4.32,0.01,0.0,3.99,0.0,,189.48,187.6,,,Visualizer
moment,4.541,0.01,0.0,4.01,0.0,,189.48,187.56,,,Visualizer
moment,4.766,0.01,0.0,4.04,0.0,,189.65,187.65,,,Visualizer
moment,4.946,0.01,0.0,4.01,0.0,,189.71,187.7,,,Visualizer
moment,5.169,0.01,0.0,4.01,0.0,,189.77,187.86,,,Visualizer
moment,5.355,0.01,0.0,4.0,0.0,,190.07,188.03,,,Visualizer
moment,5.577,0.01,0.0,3.99,0.0,,189.83,188.12,,,Visualizer
moment,5.801,0.01,0.0,3.98,0.0,,189.83,188.09,,,Visualizer
moment,6.024,0.01,0.0,4.02,0.0,,189.83,188.18,,,Visualizer
moment,6.205,0.01,0.0,4.0,0.0,,189.71,188.22,,,Visualizer
moment,6.478,0.01,0.0,4.03,0.0,,189.95,188.23,,,Visualizer
moment,6.614,0.01,0.0,3.98,0.0,,189.54,188.35,,,Visualizer
moment,6.839,0.01,0.0,3.99,0.0,,189.6,188.31,,,Visualizer
moment,7.062,0.01,0.0,3.99,0.0,,189.54,188.45,,,Visualizer
moment,7.241,0.01,0.0,4.01,0.0,,189.36,188.47,,,Visualizer
moment,7.466,0.01,0.0,4.01,0.0,,189.48,188.54,,,Visualizer
moment,7.738,0.01,0.0,4.01,0.0,,189.54,188.53,,,Visualizer
moment,7.87,0.01,0.0,4.01,0.0,,189.36,188.56,,,Visualizer
moment,8.097,0.01,0.0,4.0,0.0,,189.48,188.59,,,Visualizer
moment,8.277,0.02,0.0,4.01,0.0,,189.3,188.66,,,Visualizer
