information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-28T13:10:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14f18dff-3a20-4a09-89fb-b8866c62c8c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.298,1.0,0.0,4.01,0.0,,89.29,78.81,,,Visualizer
moment,0.524,0.9,0.0,3.98,0.0,,87.48,79.01,,,Visualizer
moment,0.786,0.89,0.0,3.96,0.0,,86.6,78.99,,,Visualizer
moment,1.049,0.98,0.0,4.02,0.0,,87.19,79.13,,,Visualizer
moment,1.311,0.94,0.0,4.0,0.0,,87.91,79.73,,,Visualizer
moment,1.536,0.96,0.0,4.03,0.0,,88.86,80.83,,,Visualizer
moment,1.762,0.93,0.0,4.01,0.0,,89.75,81.92,,,Visualizer
moment,2.024,0.94,0.0,3.99,0.0,,90.45,82.89,,,Visualizer
moment,2.286,0.96,0.0,4.05,0.0,,91.08,83.78,,,Visualizer
moment,2.512,1.02,0.0,4.09,0.0,,91.65,84.6,,,Visualizer
moment,2.774,1.04,0.0,4.16,0.0,,91.75,85.38,,,Visualizer
moment,3.038,0.95,0.0,4.13,0.0,,91.85,86.05,,,Visualizer
moment,3.262,0.87,0.0,4.13,0.0,,91.52,86.55,,,Visualizer
moment,3.524,0.8,0.0,4.13,0.0,,91.18,87.07,,,Visualizer
moment,3.749,0.78,0.0,4.13,0.0,,90.48,87.5,,,Visualizer
moment,4.048,0.84,0.0,4.09,0.0,,90.05,87.88,,,Visualizer
moment,4.312,0.91,0.0,4.06,0.0,,89.29,88.13,,,Visualizer
moment,4.649,1.0,0.0,4.05,0.0,,88.83,88.3,,,Visualizer
moment,4.761,1.04,0.0,4.04,0.0,,88.47,88.49,,,Visualizer
moment,5.024,1.18,0.0,4.01,0.0,,88.27,88.57,,,Visualizer
moment,5.249,1.26,0.0,4.01,0.0,,88.11,88.67,,,Visualizer
moment,5.511,1.36,0.0,4.0,0.08,,87.81,88.74,,,Visualizer
moment,5.811,1.5,0.0,4.01,0.0,,87.81,88.84,,,Visualizer
moment,6.074,1.65,0.0,3.99,0.0,,87.61,88.89,,,Visualizer
moment,6.261,1.78,0.0,3.96,0.0,,87.48,88.97,,,Visualizer
moment,6.523,1.89,0.0,3.96,0.0,,87.48,88.96,,,Visualizer
moment,6.786,2.02,0.0,3.99,0.0,,87.35,88.98,,,Visualizer
moment,7.05,2.13,0.0,3.99,0.0,,87.32,89.02,,,Visualizer
moment,7.274,2.23,0.0,4.0,0.0,,87.25,89.06,,,Visualizer
moment,7.536,2.36,0.0,3.99,0.0,,87.25,89.03,,,Visualizer
moment,7.761,2.51,0.0,4.01,0.0,,87.09,89.0,,,Visualizer
moment,8.061,2.61,0.0,4.02,0.0,,86.89,89.01,,,Visualizer
moment,8.249,2.78,0.0,4.05,0.0,,86.8,88.95,,,Visualizer
moment,8.511,2.98,0.0,4.06,0.0,,86.63,88.89,,,Visualizer
moment,8.777,3.24,0.0,4.03,0.0,,86.5,88.85,,,Visualizer
moment,9.074,3.6,0.0,4.05,0.0,,86.28,88.85,,,Visualizer
moment,9.299,4.2,0.0,3.96,0.0,,86.28,88.8,,,Visualizer
moment,9.524,4.85,0.0,3.7,0.0,,86.11,88.74,,,Visualizer
moment,9.823,5.32,0.24,3.39,0.23,,86.02,88.6,,,Visualizer
moment,10.048,5.72,0.17,3.1,0.16,,85.85,88.59,,,Visualizer
moment,10.275,6.16,0.4,2.87,0.39,,85.82,88.53,,,Visualizer
moment,10.536,6.62,0.43,2.64,0.42,,85.82,88.49,,,Visualizer
moment,10.761,7.02,0.79,2.41,0.53,,85.79,88.44,,,Visualizer
moment,11.061,7.33,0.91,2.21,0.74,,85.75,88.45,,,Visualizer
moment,11.249,7.62,1.18,2.03,0.76,,85.62,88.38,,,Visualizer
moment,11.512,7.85,1.25,1.89,0.81,,85.62,88.34,,,Visualizer
moment,11.775,8.02,1.43,1.76,0.62,,85.69,88.35,,,Visualizer
moment,12.074,8.13,1.82,1.68,0.88,,85.62,88.36,,,Visualizer
moment,12.374,8.3,2.04,1.57,0.83,,85.53,88.32,,,Visualizer
moment,12.523,8.36,2.23,1.44,0.85,,85.43,88.22,,,Visualizer
moment,12.75,8.35,2.4,1.39,1.03,,85.37,88.17,,,Visualizer
moment,13.013,8.45,2.85,1.34,1.0,,85.5,88.15,,,Visualizer
moment,13.273,8.48,2.99,1.24,1.09,,85.43,88.15,,,Visualizer
moment,13.499,8.38,3.21,1.25,1.04,,85.3,88.1,,,Visualizer
moment,13.763,8.48,3.42,1.26,0.99,,85.46,88.09,,,Visualizer
moment,14.061,8.57,3.6,1.2,0.96,,85.27,88.1,,,Visualizer
moment,14.249,8.51,3.91,1.22,0.89,,85.14,87.98,,,Visualizer
moment,14.511,8.59,4.14,1.17,0.9,,85.2,88.04,,,Visualizer
moment,14.775,8.55,4.32,1.19,1.02,,85.14,88.04,,,Visualizer
moment,15.036,8.59,4.78,1.18,1.14,,85.14,87.93,,,Visualizer
moment,15.3,8.59,4.99,1.2,1.19,,85.04,87.97,,,Visualizer
moment,15.523,8.6,5.2,1.21,1.03,,85.01,87.95,,,Visualizer
moment,15.748,8.55,5.42,1.25,1.07,,84.95,87.84,,,Visualizer
moment,16.048,8.61,5.8,1.25,1.17,,84.88,87.93,,,Visualizer
moment,16.273,8.56,5.99,1.26,0.97,,84.85,87.92,,,Visualizer
moment,16.5,8.58,6.29,1.33,1.1,,84.95,87.84,,,Visualizer
moment,16.762,8.66,6.91,1.34,1.45,,85.04,87.81,,,Visualizer
moment,17.061,8.62,7.11,1.34,1.27,,84.88,87.82,,,Visualizer
moment,17.249,8.65,7.41,1.4,1.38,,84.88,87.83,,,Visualizer
moment,17.549,8.67,7.75,1.43,1.42,,85.04,87.8,,,Visualizer
moment,17.773,8.6,7.96,1.48,1.15,,85.17,87.8,,,Visualizer
moment,18.037,8.63,8.51,1.51,1.36,,85.17,87.81,,,Visualizer
moment,18.261,8.64,8.87,1.55,1.42,,85.37,87.75,,,Visualizer
moment,18.522,8.61,9.22,1.59,1.43,,85.56,87.72,,,Visualizer
moment,18.786,8.6,9.5,1.61,1.49,,85.69,87.71,,,Visualizer
moment,19.048,8.58,10.08,1.63,1.52,,85.85,87.71,,,Visualizer
moment,19.273,8.59,10.37,1.65,1.48,,86.14,87.67,,,Visualizer
moment,19.536,8.52,10.78,1.72,1.71,,86.34,87.7,,,Visualizer
moment,19.798,8.48,11.31,1.76,1.76,,86.54,87.64,,,Visualizer
moment,20.135,8.56,11.65,1.77,1.67,,86.73,87.63,,,Visualizer
moment,20.285,8.51,12.16,1.81,1.74,,86.99,87.63,,,Visualizer
moment,20.511,8.4,12.5,1.86,1.67,,87.25,87.59,,,Visualizer
moment,20.773,8.44,13.0,1.88,1.84,,87.48,87.57,,,Visualizer
moment,21.037,8.41,13.56,1.92,1.85,,87.71,87.55,,,Visualizer
moment,21.298,8.37,14.22,2.0,2.0,,87.98,87.51,,,Visualizer
moment,21.523,8.39,14.5,2.05,1.94,,88.27,87.54,,,Visualizer
moment,21.75,8.34,14.91,2.1,1.85,,88.43,87.47,,,Visualizer
moment,22.011,8.37,15.69,2.11,2.07,,88.6,87.5,,,Visualizer
moment,22.311,8.34,16.05,2.18,1.98,,88.86,87.48,,,Visualizer
moment,22.535,8.3,16.76,2.17,2.19,,89.12,87.45,,,Visualizer
moment,22.798,8.28,17.15,2.18,2.17,,89.23,87.42,,,Visualizer
moment,23.062,8.29,17.81,2.24,2.24,,89.39,87.44,,,Visualizer
moment,23.248,8.24,18.29,2.3,2.17,,89.49,87.46,,,Visualizer
moment,23.548,8.21,18.77,2.32,2.16,,89.66,87.4,,,Visualizer
moment,23.773,8.18,19.51,2.37,2.29,,89.82,87.4,,,Visualizer
moment,24.073,8.21,20.0,2.41,2.12,,89.89,87.42,,,Visualizer
moment,24.298,8.19,20.72,2.46,2.36,,90.05,87.38,,,Visualizer
moment,24.524,8.12,21.21,2.49,2.37,,90.05,87.4,,,Visualizer
moment,24.748,8.13,21.72,2.5,2.32,,90.12,87.43,,,Visualizer
moment,25.011,8.09,22.23,2.51,2.46,,90.29,87.47,,,Visualizer
moment,25.349,8.08,22.98,2.5,2.37,,90.22,87.47,,,Visualizer
moment,25.499,8.06,23.79,2.49,2.5,,90.29,87.44,,,Visualizer
moment,25.76,8.01,24.29,2.55,2.49,,90.38,87.51,,,Visualizer
moment,26.06,8.01,24.79,2.54,2.48,,90.35,87.5,,,Visualizer
moment,26.248,7.98,25.59,2.57,2.53,,90.48,87.51,,,Visualizer
moment,26.51,8.0,26.16,2.61,2.55,,90.55,87.51,,,Visualizer
moment,26.773,8.01,26.66,2.62,2.53,,90.45,87.55,,,Visualizer
moment,27.037,7.91,27.51,2.69,2.64,,90.42,87.6,,,Visualizer
