information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Limited,text
meta,,,,,,,,,Date,2021-05-13T12:29:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,89.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef6b8736-b957-4339-b8bf-37808134b444,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.316,0.43,0.0,3.65,0.0,,94.68,91.69,,,Visualizer
moment,0.541,0.47,0.0,3.81,0.0,,94.44,91.86,,,Visualizer
moment,0.77,0.54,0.0,3.91,0.0,,91.31,91.97,,,Visualizer
moment,1.082,0.59,0.0,4.05,0.0,,90.47,91.91,,,Visualizer
moment,1.259,0.56,0.0,4.17,0.0,,90.64,91.94,,,Visualizer
moment,1.621,0.58,0.0,4.23,0.0,,90.77,91.95,,,Visualizer
moment,1.753,0.59,0.0,4.31,0.0,,91.38,91.8,,,Visualizer
moment,2.028,0.65,0.0,4.35,0.0,,91.86,91.62,,,Visualizer
moment,2.249,0.66,0.0,4.39,0.0,,92.3,91.67,,,Visualizer
moment,2.521,0.66,0.0,4.43,0.0,,92.75,91.6,,,Visualizer
moment,2.791,0.67,0.0,4.49,0.0,,92.92,91.68,,,Visualizer
moment,3.016,0.62,0.0,4.47,0.0,,93.09,91.8,,,Visualizer
moment,3.329,0.61,0.0,4.5,0.0,,93.3,91.86,,,Visualizer
moment,3.512,0.6,0.0,4.5,0.0,,93.33,92.06,,,Visualizer
moment,3.781,0.58,0.0,4.46,0.0,,93.3,92.12,,,Visualizer
moment,4.004,0.56,0.0,4.47,0.0,,93.43,92.16,,,Visualizer
moment,4.276,0.59,0.0,4.48,0.0,,93.3,92.26,,,Visualizer
moment,4.501,0.6,0.0,4.53,0.0,,93.23,92.27,,,Visualizer
moment,4.771,0.59,0.0,4.53,0.0,,93.23,92.28,,,Visualizer
moment,5.055,0.63,0.0,4.52,0.0,,93.33,92.4,,,Visualizer
moment,5.268,0.67,0.0,4.53,0.0,,93.36,92.44,,,Visualizer
moment,5.581,0.7,0.0,4.54,0.0,,93.23,92.44,,,Visualizer
moment,5.761,0.74,0.0,4.56,0.0,,93.12,92.5,,,Visualizer
moment,6.031,0.79,0.0,4.54,0.0,,93.05,92.5,,,Visualizer
moment,6.254,0.85,0.0,4.57,0.0,,92.85,92.49,,,Visualizer
moment,6.529,0.92,0.0,4.53,0.0,,92.71,92.49,,,Visualizer
moment,6.749,1.04,0.0,4.49,0.0,,92.54,92.48,,,Visualizer
