information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T03:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79d97dbb-95d5-45f3-8150-0c82a7916724,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.216,0.01,0.0,3.59,0.0,,83.7,79.89,,,Visualizer
moment,0.444,0.01,0.0,4.68,0.0,,83.12,80.15,,,Visualizer
moment,0.687,0.01,0.0,6.76,0.0,,81.0,80.26,,,Visualizer
moment,0.846,0.01,0.0,8.68,0.0,,79.12,80.36,,,Visualizer
moment,1.07,0.01,0.0,9.97,0.0,,77.75,80.62,,,Visualizer
moment,1.3,0.01,0.0,10.59,0.0,,76.22,80.85,,,Visualizer
moment,1.479,0.01,0.0,10.78,0.0,,74.07,80.78,,,Visualizer
moment,1.748,0.01,0.0,10.94,0.0,,72.15,80.68,,,Visualizer
moment,1.877,0.01,0.0,10.84,0.0,,70.79,80.49,,,Visualizer
moment,2.103,0.05,0.0,10.77,0.0,,70.73,79.9,,,Visualizer
moment,2.336,0.24,0.0,10.9,0.0,,71.79,79.26,,,Visualizer
moment,2.51,0.57,0.0,10.96,0.0,,73.62,78.63,,,Visualizer
moment,2.734,0.8,0.0,11.27,0.0,,75.45,78.26,,,Visualizer
moment,2.963,0.95,0.0,11.6,0.0,,76.86,78.32,,,Visualizer
moment,3.143,1.14,0.0,12.03,0.0,,77.94,78.62,,,Visualizer
moment,3.371,1.27,0.0,12.48,0.0,,78.58,79.19,,,Visualizer
moment,3.595,1.36,0.0,12.83,0.0,,78.93,79.61,,,Visualizer
moment,3.769,1.49,0.0,12.96,0.0,,78.93,79.88,,,Visualizer
moment,3.998,1.65,0.0,12.91,0.0,,78.93,80.27,,,Visualizer
moment,4.185,2.0,0.4,12.71,0.4,,78.48,80.41,,,Visualizer
moment,4.408,2.52,2.5,12.49,2.47,,78.0,80.39,,,Visualizer
moment,4.632,3.3,3.0,12.08,2.96,,77.75,80.4,,,Visualizer
moment,4.807,4.23,4.5,11.39,4.45,,76.89,80.4,,,Visualizer
moment,5.03,5.43,4.9,10.14,4.84,,76.31,80.17,,,Visualizer
moment,5.208,6.04,6.0,8.16,4.84,,75.8,80.01,,,Visualizer
moment,5.438,5.07,6.3,6.37,4.15,,75.29,79.95,,,Visualizer
moment,5.658,4.19,6.9,4.95,3.36,,75.0,79.74,,,Visualizer
moment,5.858,3.73,7.3,3.85,2.37,,74.78,79.58,,,Visualizer
moment,6.076,3.32,7.4,3.0,2.17,,74.62,79.42,,,Visualizer
moment,6.304,3.11,7.7,2.74,1.38,,74.39,79.39,,,Visualizer
moment,6.471,3.56,7.7,2.67,1.19,,74.27,79.23,,,Visualizer
moment,6.695,4.19,8.0,2.55,0.99,,74.01,79.26,,,Visualizer
moment,6.922,4.67,8.0,2.36,0.89,,73.85,79.18,,,Visualizer
moment,7.108,5.03,8.2,2.15,0.79,,73.59,79.09,,,Visualizer
moment,7.325,5.26,8.4,1.97,0.69,,73.37,79.11,,,Visualizer
moment,7.504,5.46,8.4,1.8,0.69,,73.37,79.07,,,Visualizer
moment,7.729,5.65,8.6,1.64,0.79,,73.14,79.05,,,Visualizer
moment,7.963,5.73,8.8,1.53,0.69,,73.05,79.08,,,Visualizer
moment,8.134,5.82,9.0,1.37,0.79,,72.86,79.07,,,Visualizer
moment,8.36,5.84,9.2,1.28,0.79,,72.82,79.07,,,Visualizer
moment,8.582,5.95,9.3,1.19,0.79,,72.7,79.03,,,Visualizer
moment,8.763,6.0,9.5,1.13,0.79,,72.76,79.0,,,Visualizer
moment,8.99,6.08,9.7,1.05,0.89,,72.5,78.92,,,Visualizer
moment,9.167,6.1,9.8,0.99,0.79,,72.6,78.92,,,Visualizer
moment,9.438,6.11,10.0,0.99,0.79,,72.5,78.96,,,Visualizer
moment,9.621,6.14,10.2,0.97,0.79,,72.34,79.0,,,Visualizer
moment,9.797,6.13,10.3,0.93,0.79,,72.38,78.91,,,Visualizer
moment,10.038,6.16,10.5,0.88,0.79,,72.28,78.94,,,Visualizer
moment,10.249,6.14,10.6,0.85,0.79,,72.21,78.93,,,Visualizer
moment,10.437,6.12,10.9,0.89,0.89,,72.28,78.88,,,Visualizer
moment,10.655,6.15,11.0,0.89,0.89,,72.15,78.87,,,Visualizer
moment,10.84,6.09,11.2,0.89,0.79,,72.09,78.8,,,Visualizer
moment,11.058,6.13,11.3,0.82,0.79,,72.02,78.75,,,Visualizer
moment,11.286,6.07,11.6,0.85,0.89,,72.05,78.79,,,Visualizer
moment,11.462,6.05,11.7,0.9,0.89,,71.99,78.79,,,Visualizer
moment,11.689,6.1,11.9,0.86,0.89,,71.79,78.7,,,Visualizer
moment,11.915,6.04,12.0,0.84,0.89,,71.83,78.73,,,Visualizer
moment,12.099,6.01,12.3,0.84,0.89,,71.83,78.68,,,Visualizer
moment,12.325,6.03,12.4,0.84,0.89,,71.7,78.62,,,Visualizer
moment,12.5,6.02,12.7,0.86,0.89,,71.63,78.68,,,Visualizer
moment,12.732,5.97,12.8,0.88,0.89,,71.63,78.67,,,Visualizer
