information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-01T07:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas Washed 2021 Feb Lot,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5287188d-5bfe-414a-a4d3-7adfbd0d77f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,3.24,0.0,,85.08,81.32,,,Visualizer
moment,0.494,0.0,0.0,4.04,0.0,,84.95,81.54,,,Visualizer
moment,0.764,0.0,0.0,4.84,0.0,,82.47,81.68,,,Visualizer
moment,1.079,0.0,0.0,5.47,0.0,,79.87,81.69,,,Visualizer
moment,1.259,0.0,0.0,6.03,0.0,,78.37,82.05,,,Visualizer
moment,1.574,0.0,0.0,6.43,0.0,,77.66,82.23,,,Visualizer
moment,1.754,0.0,0.0,6.7,0.0,,76.32,82.6,,,Visualizer
moment,2.069,0.05,0.0,6.99,0.0,,76.32,82.81,,,Visualizer
moment,2.249,0.23,0.0,7.21,0.0,,78.5,82.79,,,Visualizer
moment,2.519,0.41,0.0,7.29,0.0,,80.7,82.61,,,Visualizer
moment,2.744,0.46,0.0,7.37,0.0,,82.73,82.44,,,Visualizer
moment,3.015,0.52,0.0,7.43,0.0,,84.47,82.36,,,Visualizer
moment,3.332,0.58,0.0,7.42,0.0,,86.12,82.56,,,Visualizer
moment,3.509,0.6,0.0,7.41,0.0,,87.43,82.85,,,Visualizer
moment,3.824,0.64,0.0,7.33,0.0,,88.57,83.21,,,Visualizer
moment,4.094,0.7,0.0,7.26,0.0,,89.46,83.6,,,Visualizer
moment,4.319,0.68,0.0,7.16,0.0,,89.93,84.03,,,Visualizer
moment,4.499,0.71,0.0,7.09,0.0,,90.09,84.28,,,Visualizer
moment,4.769,0.77,0.0,7.0,0.0,,89.96,84.69,,,Visualizer
moment,5.084,0.82,0.0,6.97,0.0,,89.73,85.02,,,Visualizer
moment,5.264,0.89,0.0,6.87,0.0,,89.3,85.26,,,Visualizer
moment,5.579,1.01,0.0,6.79,0.0,,89.04,85.51,,,Visualizer
moment,5.76,1.16,0.0,6.79,0.0,,88.61,85.67,,,Visualizer
moment,6.074,1.34,0.0,6.71,0.0,,88.31,85.68,,,Visualizer
moment,6.254,1.54,0.0,6.66,0.0,,88.11,85.79,,,Visualizer
moment,6.57,1.88,0.0,6.59,0.0,,87.88,85.87,,,Visualizer
moment,6.75,2.34,0.0,6.45,0.0,,87.49,85.89,,,Visualizer
moment,7.019,3.07,0.0,6.31,0.0,,87.07,85.85,,,Visualizer
moment,7.291,4.11,0.0,6.1,0.0,,86.8,85.8,,,Visualizer
moment,7.514,5.4,0.82,5.79,0.69,,86.48,85.86,,,Visualizer
moment,7.874,6.58,1.33,5.14,1.12,,86.12,85.78,,,Visualizer
moment,8.009,6.98,2.02,4.43,1.7,,85.96,85.7,,,Visualizer
moment,8.327,6.89,2.14,3.58,1.8,,85.73,85.68,,,Visualizer
moment,8.505,6.09,2.84,2.87,1.7,,85.34,85.6,,,Visualizer
moment,8.819,5.42,3.19,2.33,1.76,,85.38,85.54,,,Visualizer
moment,9.134,4.93,3.37,1.88,1.28,,85.18,85.52,,,Visualizer
moment,9.271,4.46,3.75,1.49,1.35,,85.08,85.5,,,Visualizer
moment,9.494,4.02,4.02,1.16,1.22,,84.86,85.48,,,Visualizer
moment,9.764,3.54,4.15,0.9,1.1,,84.82,85.42,,,Visualizer
moment,10.079,3.18,4.32,0.7,0.86,,84.82,85.38,,,Visualizer
moment,10.259,2.86,4.51,0.55,0.68,,84.79,85.34,,,Visualizer
moment,10.546,2.58,4.76,0.43,0.79,,84.82,85.24,,,Visualizer
moment,10.754,2.34,4.97,0.33,0.76,,84.73,85.27,,,Visualizer
moment,11.069,2.13,5.03,0.35,0.72,,84.73,85.2,,,Visualizer
moment,11.249,2.14,5.38,0.49,0.75,,84.7,85.14,,,Visualizer
moment,11.519,2.29,5.35,0.72,0.71,,84.21,85.05,,,Visualizer
moment,11.834,2.58,5.72,0.89,0.65,,83.69,84.98,,,Visualizer
moment,12.014,2.78,6.04,1.01,0.85,,83.02,85.02,,,Visualizer
moment,12.33,2.99,6.16,1.13,0.83,,82.41,84.9,,,Visualizer
moment,12.509,3.19,6.67,1.23,1.11,,81.64,84.87,,,Visualizer
moment,12.824,3.34,6.7,1.28,1.1,,80.99,84.89,,,Visualizer
moment,13.049,3.45,7.22,1.36,1.34,,80.64,84.81,,,Visualizer
moment,13.32,3.55,7.22,1.41,1.34,,80.32,84.76,,,Visualizer
moment,13.5,3.61,7.22,1.45,1.34,,80.07,84.78,,,Visualizer
moment,13.769,3.69,7.22,1.5,1.34,,80.19,84.67,,,Visualizer
moment,14.085,3.74,9.19,1.53,2.91,,80.16,84.61,,,Visualizer
moment,14.264,3.69,9.86,1.57,3.21,,80.38,84.53,,,Visualizer
moment,14.579,3.67,10.21,1.65,3.4,,80.58,84.49,,,Visualizer
moment,14.759,3.66,10.79,1.74,3.46,,80.7,84.4,,,Visualizer
moment,15.074,3.67,11.22,1.86,3.8,,80.83,84.24,,,Visualizer
moment,15.254,3.65,12.1,1.96,2.2,,80.58,84.15,,,Visualizer
moment,15.569,3.62,12.63,2.08,2.33,,80.29,84.07,,,Visualizer
moment,15.749,3.65,13.47,2.13,2.44,,79.87,84.0,,,Visualizer
moment,16.024,3.57,13.72,2.22,2.1,,79.36,83.88,,,Visualizer
moment,16.334,3.56,14.63,2.33,2.35,,78.98,83.83,,,Visualizer
moment,16.514,3.53,15.52,2.41,2.43,,78.27,83.76,,,Visualizer
moment,16.784,3.5,16.33,2.48,2.52,,77.79,83.59,,,Visualizer
moment,17.01,3.47,17.23,2.52,3.16,,77.41,83.57,,,Visualizer
moment,17.324,3.41,17.87,2.62,3.49,,77.12,83.46,,,Visualizer
moment,17.504,3.42,18.88,2.73,3.28,,76.87,83.27,,,Visualizer
moment,17.819,3.36,19.49,2.8,3.33,,76.8,83.08,,,Visualizer
moment,18.044,3.33,20.64,2.89,2.86,,76.52,82.96,,,Visualizer
moment,18.269,3.3,21.2,2.91,2.8,,76.48,82.81,,,Visualizer
moment,18.584,3.23,21.96,2.96,2.81,,76.36,82.57,,,Visualizer
moment,18.764,3.21,23.4,3.02,3.28,,76.26,82.38,,,Visualizer
moment,19.079,3.19,23.66,3.04,3.1,,76.29,82.27,,,Visualizer
moment,19.259,3.14,25.07,3.08,3.25,,76.2,82.05,,,Visualizer
moment,19.574,3.08,25.26,3.17,2.98,,76.07,81.9,,,Visualizer
moment,19.754,3.1,26.64,3.13,2.93,,76.0,81.71,,,Visualizer
moment,20.069,3.03,27.68,3.14,3.38,,75.94,81.62,,,Visualizer
moment,20.294,2.99,28.82,3.24,3.51,,76.1,81.43,,,Visualizer
moment,20.519,2.98,29.43,3.34,3.5,,75.88,81.26,,,Visualizer
moment,20.834,2.95,30.31,3.36,3.29,,75.91,81.18,,,Visualizer
moment,21.014,2.91,31.61,3.41,3.79,,75.68,81.0,,,Visualizer
moment,21.329,2.9,32.32,3.41,3.61,,75.97,80.84,,,Visualizer
moment,21.509,2.82,33.53,3.42,3.71,,75.88,80.75,,,Visualizer
moment,21.869,2.79,33.96,3.44,3.81,,75.94,80.5,,,Visualizer
moment,22.049,2.79,35.51,3.44,3.28,,76.1,80.42,,,Visualizer
moment,22.319,2.74,36.32,3.38,3.36,,76.36,80.31,,,Visualizer
moment,22.544,2.71,37.09,3.33,3.3,,76.52,80.21,,,Visualizer
moment,22.769,2.69,37.91,3.37,3.32,,76.61,80.09,,,Visualizer
moment,23.084,2.7,38.61,3.4,3.56,,76.74,80.03,,,Visualizer
moment,23.267,2.71,40.07,3.39,3.83,,76.68,79.94,,,Visualizer
moment,23.579,2.68,41.02,3.4,3.95,,76.52,79.84,,,Visualizer
moment,23.76,2.71,41.88,3.42,4.02,,76.42,79.79,,,Visualizer
moment,24.074,2.69,42.38,3.47,3.76,,76.26,79.69,,,Visualizer
moment,24.254,2.69,43.66,3.47,3.24,,76.07,79.72,,,Visualizer
moment,24.532,2.7,44.38,3.45,3.2,,76.04,79.68,,,Visualizer
