information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-23T23:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac62c50b-7ee2-4730-be01-c4615eefd807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.76,0.0,3.72,0.0,,91.32,79.43,,,Visualizer
moment,0.493,0.77,0.0,4.25,0.0,,90.98,79.68,,,Visualizer
moment,0.763,0.97,0.0,4.61,0.0,,91.48,79.79,,,Visualizer
moment,1.033,1.02,0.0,4.94,0.0,,92.15,80.23,,,Visualizer
moment,1.258,1.05,0.0,5.17,0.0,,92.93,81.1,,,Visualizer
moment,1.528,1.05,0.0,5.35,0.0,,93.71,82.34,,,Visualizer
moment,1.757,1.04,0.0,5.53,0.0,,94.21,83.72,,,Visualizer
moment,2.024,1.0,0.0,5.63,0.0,,94.42,84.98,,,Visualizer
moment,2.293,0.98,0.0,5.73,0.0,,94.56,86.14,,,Visualizer
moment,2.518,1.02,0.0,5.81,0.0,,94.35,87.13,,,Visualizer
moment,2.743,1.08,0.0,5.84,0.0,,94.45,87.93,,,Visualizer
moment,3.013,1.2,0.0,5.85,0.0,,94.15,88.68,,,Visualizer
moment,3.238,1.37,0.0,5.87,0.0,,93.71,89.35,,,Visualizer
moment,3.508,1.53,0.0,5.97,0.0,,93.4,89.87,,,Visualizer
moment,3.778,1.74,0.0,5.96,0.0,,93.23,90.23,,,Visualizer
moment,4.007,2.02,0.4,5.87,0.09,,92.93,90.47,,,Visualizer
moment,4.273,2.25,1.2,5.67,0.28,,92.49,90.62,,,Visualizer
moment,4.544,2.53,1.8,5.26,0.42,,92.39,90.84,,,Visualizer
moment,4.776,2.78,2.7,4.78,0.62,,92.25,90.93,,,Visualizer
moment,5.043,2.91,3.3,4.42,0.76,,92.39,91.04,,,Visualizer
moment,5.276,3.18,4.0,4.13,0.92,,92.32,91.06,,,Visualizer
moment,5.533,3.51,4.7,3.76,1.08,,92.39,91.05,,,Visualizer
moment,5.761,3.48,5.8,3.42,1.34,,92.32,91.16,,,Visualizer
moment,6.044,3.4,6.4,3.08,1.48,,92.52,91.14,,,Visualizer
moment,6.266,3.29,7.1,2.8,1.64,,92.66,91.17,,,Visualizer
moment,6.541,3.26,7.5,2.53,1.73,,92.69,91.26,,,Visualizer
moment,6.748,3.22,8.1,2.35,1.87,,92.82,91.21,,,Visualizer
moment,7.018,3.19,8.6,2.18,1.98,,92.89,91.25,,,Visualizer
moment,7.289,3.19,9.3,2.05,2.15,,93.06,91.31,,,Visualizer
moment,7.513,3.21,9.7,1.97,2.24,,93.13,91.34,,,Visualizer
moment,7.788,3.16,10.3,1.88,2.38,,93.13,91.32,,,Visualizer
moment,8.018,3.11,10.8,1.85,2.49,,93.3,91.28,,,Visualizer
moment,8.279,3.15,11.0,1.78,2.45,,93.16,91.33,,,Visualizer
moment,8.512,3.1,11.8,1.76,2.42,,93.33,91.31,,,Visualizer
moment,8.773,3.06,12.5,1.74,2.4,,93.27,91.4,,,Visualizer
moment,8.998,3.02,13.0,1.74,2.38,,93.2,91.44,,,Visualizer
moment,9.268,3.01,13.4,1.73,2.33,,93.23,91.42,,,Visualizer
moment,9.538,3.0,14.2,1.7,2.26,,93.33,91.46,,,Visualizer
moment,9.776,2.94,14.6,1.68,2.17,,93.0,91.45,,,Visualizer
moment,10.035,2.89,15.3,1.68,2.19,,93.16,91.43,,,Visualizer
moment,10.275,2.89,15.9,1.72,2.15,,93.06,91.49,,,Visualizer
moment,10.538,2.91,16.4,1.69,2.1,,93.1,91.54,,,Visualizer
moment,10.772,2.85,16.8,1.67,2.15,,92.96,91.56,,,Visualizer
moment,11.031,2.82,17.6,1.69,2.15,,92.96,91.49,,,Visualizer
moment,11.265,2.79,17.8,1.69,2.08,,93.1,91.5,,,Visualizer
moment,11.52,2.79,18.4,1.68,2.1,,93.06,91.49,,,Visualizer
moment,11.789,2.79,18.9,1.69,2.12,,93.03,91.48,,,Visualizer
moment,12.03,2.76,19.6,1.67,2.17,,93.06,91.53,,,Visualizer
moment,12.288,2.75,20.3,1.68,2.19,,93.1,91.52,,,Visualizer
moment,12.553,2.73,20.7,1.64,2.24,,92.96,91.51,,,Visualizer
moment,12.783,2.71,21.1,1.67,2.15,,93.03,91.58,,,Visualizer
moment,13.021,2.69,21.9,1.69,2.17,,93.16,91.5,,,Visualizer
moment,13.277,2.64,22.3,1.67,2.15,,93.13,91.49,,,Visualizer
moment,13.547,2.62,23.1,1.69,2.17,,93.1,91.48,,,Visualizer
moment,13.815,2.62,23.6,1.69,2.17,,93.1,91.53,,,Visualizer
moment,14.058,2.59,24.4,1.68,2.15,,93.23,91.56,,,Visualizer
moment,14.282,2.57,24.8,1.71,2.19,,93.16,91.53,,,Visualizer
moment,14.54,2.54,25.3,1.69,2.17,,93.2,91.63,,,Visualizer
moment,14.758,2.53,25.7,1.69,2.15,,93.16,91.6,,,Visualizer
moment,15.027,2.51,26.3,1.69,2.19,,93.33,91.56,,,Visualizer
moment,15.252,2.48,26.9,1.7,2.15,,93.37,91.62,,,Visualizer
moment,15.523,2.51,27.3,1.65,2.19,,93.54,91.58,,,Visualizer
moment,15.748,2.56,28.0,1.66,2.15,,93.5,91.6,,,Visualizer
moment,16.018,2.54,28.4,1.68,2.19,,93.71,91.6,,,Visualizer
moment,16.288,2.5,29.0,1.67,2.15,,93.64,91.57,,,Visualizer
moment,16.52,2.44,29.7,1.67,2.12,,93.81,91.61,,,Visualizer
moment,16.783,2.4,30.3,1.69,2.12,,93.77,91.67,,,Visualizer
moment,17.011,2.38,30.7,1.71,2.19,,93.74,91.66,,,Visualizer
moment,17.278,2.37,31.3,1.7,2.17,,93.74,91.68,,,Visualizer
moment,17.503,2.4,31.8,1.69,2.17,,93.77,91.62,,,Visualizer
moment,17.773,2.42,32.3,1.66,2.12,,93.74,91.7,,,Visualizer
moment,18.007,2.39,32.8,1.69,2.12,,93.98,91.7,,,Visualizer
moment,18.27,2.39,33.4,1.7,2.17,,93.94,91.67,,,Visualizer
moment,18.538,2.36,34.1,1.66,2.15,,93.91,91.72,,,Visualizer
moment,18.764,2.32,34.6,1.71,2.15,,94.01,91.73,,,Visualizer
moment,19.033,2.34,34.9,1.7,2.17,,94.05,91.73,,,Visualizer
moment,19.258,2.31,35.6,1.69,2.15,,94.11,91.8,,,Visualizer
moment,19.528,2.29,36.2,1.69,2.15,,94.11,91.78,,,Visualizer
moment,19.781,2.29,36.8,1.7,2.19,,94.29,91.77,,,Visualizer
moment,20.023,2.3,37.2,1.7,2.15,,94.32,91.84,,,Visualizer
moment,20.254,2.27,37.9,1.67,2.19,,94.39,91.83,,,Visualizer
moment,20.529,2.31,38.1,1.68,2.15,,94.29,91.81,,,Visualizer
moment,20.788,2.3,38.9,1.67,2.19,,94.35,91.86,,,Visualizer
moment,21.013,2.27,39.2,1.69,2.05,,94.45,91.81,,,Visualizer
moment,21.289,2.25,40.2,1.7,2.19,,94.39,91.8,,,Visualizer
moment,21.52,2.22,40.8,1.67,2.19,,94.59,91.87,,,Visualizer
moment,21.783,2.25,41.2,1.68,2.17,,94.52,91.9,,,Visualizer
moment,22.027,2.29,41.7,1.66,2.17,,94.59,91.91,,,Visualizer
moment,22.285,2.23,42.2,1.69,2.17,,94.39,91.88,,,Visualizer
moment,22.546,2.22,42.8,1.7,2.15,,94.66,91.94,,,Visualizer
