information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-11-30T23:59:14Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a05da8d-294f-4b7c-bea5-d096d907d198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.065,1.14,0.0,4.0,0.0,,90.86,87.92,,,Visualizer
moment,0.242,1.15,0.0,3.92,0.0,,90.29,88.08,,,Visualizer
moment,0.437,1.11,0.0,3.78,0.0,,88.54,88.32,,,Visualizer
moment,0.632,1.12,0.0,3.74,0.0,,88.08,88.3,,,Visualizer
moment,0.876,1.23,0.0,3.65,0.0,,88.21,88.22,,,Visualizer
moment,1.071,1.27,0.0,3.62,0.0,,88.34,88.26,,,Visualizer
moment,1.266,1.31,0.1,3.59,0.1,,88.84,88.3,,,Visualizer
moment,1.46,1.38,0.0,3.57,0.0,,89.2,88.32,,,Visualizer
moment,1.704,1.49,0.0,3.54,0.0,,89.63,88.37,,,Visualizer
moment,1.903,1.57,0.0,3.53,0.0,,90.06,88.43,,,Visualizer
moment,2.095,1.53,0.2,3.51,0.19,,90.32,88.44,,,Visualizer
moment,2.339,1.54,0.0,3.51,-0.1,,90.72,88.43,,,Visualizer
moment,2.534,1.6,0.0,3.47,0.0,,91.16,88.54,,,Visualizer
moment,2.729,1.61,0.1,3.5,0.1,,91.49,88.57,,,Visualizer
moment,2.924,1.68,0.0,3.49,0.0,,91.76,88.61,,,Visualizer
moment,3.167,1.77,0.2,3.5,0.19,,92.06,88.64,,,Visualizer
moment,3.362,1.85,0.0,3.51,0.0,,92.12,88.72,,,Visualizer
moment,3.557,1.96,0.0,3.52,0.0,,92.43,88.69,,,Visualizer
moment,3.752,2.06,0.0,3.52,-0.1,,92.6,88.62,,,Visualizer
moment,3.997,2.16,0.0,3.5,0.0,,92.56,88.8,,,Visualizer
moment,4.191,2.28,0.0,3.5,-0.19,,92.6,88.86,,,Visualizer
moment,4.386,2.42,0.0,3.5,0.0,,92.53,88.92,,,Visualizer
moment,4.63,2.54,0.0,3.52,0.0,,92.36,89.09,,,Visualizer
moment,4.825,2.65,0.0,3.5,0.0,,92.33,88.98,,,Visualizer
moment,5.02,2.73,0.0,3.54,0.0,,92.12,89.03,,,Visualizer
moment,5.215,2.89,0.0,3.51,0.0,,91.89,89.07,,,Visualizer
moment,5.459,3.07,0.0,3.51,0.0,,91.59,89.19,,,Visualizer
moment,5.654,3.19,0.0,3.49,0.0,,91.42,89.2,,,Visualizer
moment,5.849,3.35,0.0,3.49,0.0,,91.16,89.3,,,Visualizer
moment,6.044,3.49,0.0,3.48,0.0,,91.05,89.49,,,Visualizer
moment,6.287,3.65,0.0,3.48,0.0,,90.96,89.55,,,Visualizer
moment,6.482,3.8,0.4,3.48,0.39,,90.89,89.64,,,Visualizer
moment,6.677,4.03,0.4,3.53,0.39,,90.79,89.68,,,Visualizer
moment,6.873,4.24,0.8,3.58,0.78,,90.66,89.74,,,Visualizer
moment,7.117,4.51,1.2,3.6,1.17,,90.59,89.77,,,Visualizer
moment,7.311,4.8,1.4,3.59,1.36,,90.66,89.85,,,Visualizer
moment,7.507,4.98,1.9,3.58,1.66,,90.62,89.84,,,Visualizer
moment,7.75,5.13,2.6,3.54,1.95,,90.55,89.8,,,Visualizer
moment,7.945,5.31,2.9,3.51,2.05,,90.59,89.78,,,Visualizer
moment,8.139,5.41,3.7,3.47,2.34,,90.72,89.79,,,Visualizer
moment,8.335,5.5,4.2,3.42,2.73,,90.59,89.84,,,Visualizer
moment,8.628,5.59,4.9,3.38,2.63,,90.66,89.89,,,Visualizer
moment,8.773,5.67,5.5,3.34,2.83,,90.49,89.89,,,Visualizer
moment,8.968,5.74,5.9,3.34,2.92,,90.52,89.81,,,Visualizer
moment,9.164,5.79,6.2,3.31,2.63,,90.39,89.84,,,Visualizer
moment,9.407,5.86,7.2,3.27,2.63,,90.36,89.97,,,Visualizer
moment,9.602,5.89,7.6,3.23,2.92,,90.39,89.86,,,Visualizer
moment,9.796,5.84,8.5,3.22,2.92,,90.32,89.81,,,Visualizer
moment,10.041,5.85,9.1,3.2,2.92,,90.29,89.85,,,Visualizer
moment,10.235,5.89,9.6,3.18,2.92,,90.36,89.83,,,Visualizer
