information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-16T05:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96d7638a-40fd-4cd3-94e0-05458e9f3d34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.24,0.0,,89.12,87.88,,,Visualizer
moment,0.273,0.01,0.0,3.94,0.0,,89.16,88.06,,,Visualizer
moment,0.528,0.01,0.0,4.63,0.0,,89.05,88.15,,,Visualizer
moment,0.748,0.08,-0.1,5.18,-0.1,,87.12,88.13,,,Visualizer
moment,1.023,0.2,-0.1,5.62,-0.1,,86.21,88.15,,,Visualizer
moment,1.261,0.12,0.0,5.99,0.0,,85.91,88.15,,,Visualizer
moment,1.499,0.15,0.0,6.21,0.1,,86.14,88.1,,,Visualizer
moment,1.772,0.14,0.0,6.38,0.1,,86.47,88.05,,,Visualizer
moment,2.009,0.18,0.0,6.51,0.1,,86.76,88.06,,,Visualizer
moment,2.249,0.32,0.0,6.61,0.0,,86.86,88.06,,,Visualizer
moment,2.52,0.4,0.0,6.64,0.0,,87.12,88.05,,,Visualizer
moment,2.76,0.43,0.0,6.71,0.0,,87.22,88.12,,,Visualizer
moment,2.998,0.2,0.0,6.76,0.0,,87.32,88.1,,,Visualizer
moment,3.269,0.13,0.0,6.79,0.0,,87.58,88.12,,,Visualizer
moment,3.51,0.2,0.0,6.86,0.0,,87.68,88.14,,,Visualizer
moment,3.749,0.15,0.0,6.87,0.0,,87.88,88.21,,,Visualizer
moment,4.02,0.1,0.0,6.87,0.0,,88.2,88.31,,,Visualizer
moment,4.259,0.17,0.0,6.89,0.0,,88.17,88.31,,,Visualizer
moment,4.5,0.21,0.0,6.9,0.0,,88.17,88.39,,,Visualizer
moment,4.773,0.2,0.0,6.89,0.0,,88.2,88.36,,,Visualizer
moment,5.008,0.21,0.0,6.84,0.0,,88.5,88.47,,,Visualizer
moment,5.249,0.27,0.0,6.85,0.0,,88.53,88.51,,,Visualizer
moment,5.522,0.42,0.0,6.81,0.0,,88.59,88.58,,,Visualizer
moment,5.761,0.48,0.0,6.71,0.0,,88.5,88.58,,,Visualizer
moment,6.0,0.6,0.0,6.69,0.0,,88.59,88.56,,,Visualizer
moment,6.269,0.68,0.0,6.63,0.0,,88.53,88.59,,,Visualizer
moment,6.509,0.69,0.0,6.56,0.0,,88.43,88.65,,,Visualizer
moment,6.748,0.64,0.0,6.51,0.0,,88.27,88.66,,,Visualizer
moment,7.023,0.65,0.0,6.48,0.0,,87.94,88.71,,,Visualizer
moment,7.259,0.71,0.0,6.47,0.0,,87.61,88.67,,,Visualizer
moment,7.499,0.76,0.0,6.47,0.0,,87.19,88.69,,,Visualizer
moment,7.771,0.76,0.0,6.48,0.0,,86.79,88.68,,,Visualizer
moment,8.01,0.8,0.0,6.57,0.0,,86.44,88.6,,,Visualizer
moment,8.249,0.85,0.0,6.6,0.0,,86.27,88.59,,,Visualizer
moment,8.52,0.86,0.0,6.64,0.0,,85.82,88.61,,,Visualizer
moment,8.759,1.03,0.0,6.69,0.0,,85.46,88.61,,,Visualizer
moment,9.0,1.46,0.0,6.64,0.0,,84.81,88.56,,,Visualizer
moment,9.241,1.86,0.0,6.58,0.0,,84.49,88.59,,,Visualizer
moment,9.51,2.22,0.0,6.14,0.0,,85.04,88.58,,,Visualizer
moment,9.749,2.42,0.0,5.72,0.0,,86.01,88.48,,,Visualizer
moment,9.994,2.58,0.0,5.16,0.0,,86.93,88.44,,,Visualizer
moment,10.26,2.86,0.0,4.53,0.0,,87.97,88.37,,,Visualizer
moment,10.498,2.98,0.0,3.88,0.0,,88.96,88.3,,,Visualizer
moment,10.739,3.01,0.0,3.34,0.0,,89.68,88.13,,,Visualizer
moment,11.012,3.04,0.0,2.87,0.0,,90.21,88.01,,,Visualizer
moment,11.249,3.05,0.0,2.48,0.0,,90.61,88.1,,,Visualizer
moment,11.49,3.03,-0.2,2.18,-0.2,,90.91,88.04,,,Visualizer
moment,11.76,3.1,-0.1,1.85,-0.1,,91.11,87.97,,,Visualizer
moment,11.998,3.08,-0.1,1.63,-0.1,,91.08,87.97,,,Visualizer
moment,12.27,3.06,-0.1,1.39,-0.1,,91.11,87.96,,,Visualizer
moment,12.511,3.07,-0.1,1.25,0.0,,90.91,88.01,,,Visualizer
moment,12.751,3.09,-0.1,1.08,0.0,,90.88,88.0,,,Visualizer
moment,12.993,3.09,-0.1,1.01,0.0,,90.81,88.1,,,Visualizer
moment,13.26,3.21,-0.1,0.81,0.0,,90.78,88.11,,,Visualizer
moment,13.499,2.92,-0.1,0.72,0.0,,90.45,88.06,,,Visualizer
moment,13.739,2.94,-0.1,0.72,0.0,,90.31,88.1,,,Visualizer
moment,14.011,3.11,-0.1,0.68,0.0,,90.02,88.12,,,Visualizer
moment,14.247,3.13,-0.1,0.56,0.0,,90.02,88.09,,,Visualizer
moment,14.49,2.98,-0.1,0.52,0.0,,89.71,88.06,,,Visualizer
moment,14.76,2.99,-0.1,0.49,0.0,,89.68,88.08,,,Visualizer
moment,14.997,3.02,-0.1,0.42,0.0,,89.55,88.14,,,Visualizer
moment,15.242,3.04,-0.1,0.43,0.0,,89.35,88.09,,,Visualizer
moment,15.51,3.03,-0.1,0.41,0.0,,89.19,88.03,,,Visualizer
moment,15.749,3.12,-0.1,0.43,0.0,,89.12,88.01,,,Visualizer
