information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T06:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb982aac-6d84-4ce7-a87e-02b05b579551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,1.08,0.0,4.02,0.0,,89.91,80.73,,,Visualizer
moment,0.492,1.06,0.0,3.96,0.0,,88.2,81.03,,,Visualizer
moment,0.762,1.05,0.0,3.97,0.0,,88.26,81.08,,,Visualizer
moment,1.032,1.01,0.0,3.98,0.0,,88.79,81.03,,,Visualizer
moment,1.256,0.97,0.0,4.0,0.0,,89.48,81.25,,,Visualizer
moment,1.528,1.01,0.0,3.99,0.0,,90.18,81.48,,,Visualizer
moment,1.753,0.94,0.0,4.03,0.0,,90.81,81.85,,,Visualizer
moment,2.021,0.99,0.0,4.02,0.0,,91.31,82.42,,,Visualizer
moment,2.246,0.98,0.0,4.03,0.0,,91.74,83.07,,,Visualizer
moment,2.517,1.02,0.0,4.02,0.0,,92.18,83.81,,,Visualizer
moment,2.741,0.99,0.0,4.01,0.0,,92.35,84.6,,,Visualizer
moment,3.015,1.04,0.0,4.05,0.0,,92.65,85.23,,,Visualizer
moment,3.289,1.06,0.0,4.02,0.0,,92.75,85.92,,,Visualizer
moment,3.51,1.07,0.0,4.04,0.0,,92.75,86.58,,,Visualizer
moment,3.779,1.11,0.0,4.1,0.0,,92.71,87.01,,,Visualizer
moment,4.003,1.14,0.0,4.07,0.0,,92.62,87.49,,,Visualizer
moment,4.278,1.32,0.0,4.11,0.0,,92.41,87.95,,,Visualizer
moment,4.497,1.45,0.0,4.12,0.0,,92.14,88.31,,,Visualizer
moment,4.77,1.59,0.0,4.12,0.0,,91.84,88.6,,,Visualizer
moment,4.992,1.77,0.0,4.08,0.0,,91.68,88.92,,,Visualizer
moment,5.265,1.96,0.0,4.04,0.0,,91.51,89.09,,,Visualizer
moment,5.532,2.19,0.0,4.05,0.0,,91.21,89.33,,,Visualizer
moment,5.759,2.36,0.0,4.05,0.0,,91.01,89.46,,,Visualizer
moment,6.032,2.74,0.0,4.04,0.0,,90.74,89.53,,,Visualizer
moment,6.254,3.22,0.0,4.02,0.0,,90.51,89.62,,,Visualizer
moment,6.523,3.86,0.0,4.05,0.0,,90.27,89.72,,,Visualizer
moment,6.75,4.7,0.0,3.79,0.0,,90.14,89.75,,,Visualizer
moment,7.018,5.18,0.7,3.44,0.16,,89.81,89.81,,,Visualizer
moment,7.256,5.54,0.7,3.21,0.16,,89.68,89.77,,,Visualizer
moment,7.513,6.12,0.9,2.93,0.2,,89.45,89.76,,,Visualizer
moment,7.79,6.59,1.4,2.67,0.32,,89.38,89.74,,,Visualizer
moment,8.008,6.95,2.1,2.43,0.48,,89.18,89.78,,,Visualizer
moment,8.276,7.35,2.3,2.23,0.52,,89.09,89.78,,,Visualizer
moment,8.502,7.6,2.3,2.05,0.52,,88.86,89.82,,,Visualizer
moment,8.861,7.87,2.8,1.88,0.64,,88.72,89.73,,,Visualizer
moment,9.01,8.05,3.2,1.72,0.73,,88.62,89.71,,,Visualizer
moment,9.266,8.23,3.5,1.58,0.8,,88.49,89.78,,,Visualizer
moment,9.539,8.3,3.6,1.44,0.82,,88.33,89.69,,,Visualizer
moment,9.762,8.41,3.9,1.32,0.89,,88.29,89.62,,,Visualizer
moment,10.079,8.41,4.0,1.25,0.91,,88.33,89.56,,,Visualizer
moment,10.257,8.47,4.2,1.13,0.95,,88.2,89.58,,,Visualizer
