information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-09T13:57:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a62a3f2-0e4d-48e7-91ea-1cbf7d9e7254,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.052,0.63,0.0,4.36,0.0,,185.75,174.51,,,Visualizer
moment,0.243,0.59,0.0,5.44,0.0,,184.64,174.83,,,Visualizer
moment,0.443,0.69,0.0,6.11,0.0,,181.91,174.8,,,Visualizer
moment,0.648,0.82,0.0,6.64,0.0,,181.85,174.75,,,Visualizer
moment,0.846,0.87,0.0,7.08,0.0,,182.49,174.81,,,Visualizer
moment,1.047,1.06,0.0,7.35,0.0,,183.36,174.93,,,Visualizer
moment,1.298,1.16,0.0,7.6,0.0,,184.47,175.03,,,Visualizer
moment,1.505,1.14,0.0,7.72,0.0,,185.86,175.18,,,Visualizer
moment,1.695,1.18,0.0,7.8,0.0,,187.21,175.38,,,Visualizer
moment,1.899,1.25,0.0,7.97,0.0,,188.39,176.02,,,Visualizer
moment,2.106,1.31,0.0,7.94,0.0,,189.27,177.11,,,Visualizer
moment,2.299,1.34,0.0,8.03,0.0,,189.74,178.65,,,Visualizer
moment,2.55,1.36,0.0,7.97,0.0,,189.68,180.24,,,Visualizer
moment,2.746,1.43,0.0,7.96,0.0,,189.62,181.67,,,Visualizer
moment,2.947,1.5,0.0,7.97,0.0,,189.04,182.96,,,Visualizer
moment,3.145,1.6,0.0,8.02,0.0,,188.62,183.99,,,Visualizer
moment,3.346,1.7,0.0,8.06,0.0,,188.09,184.77,,,Visualizer
moment,3.549,1.8,0.0,8.03,0.0,,187.74,185.46,,,Visualizer
moment,3.801,2.01,0.0,7.92,0.0,,186.8,185.95,,,Visualizer
moment,4.0,2.19,0.0,7.9,0.0,,185.93,186.26,,,Visualizer
moment,4.203,2.33,0.0,7.91,0.0,,185.46,186.62,,,Visualizer
moment,4.403,2.55,0.0,7.88,0.0,,184.82,186.77,,,Visualizer
moment,4.595,2.8,0.0,7.85,0.0,,184.41,186.69,,,Visualizer
moment,4.798,3.12,0.0,7.82,0.0,,184.0,186.67,,,Visualizer
moment,5.05,3.53,0.0,7.8,0.0,,184.06,186.67,,,Visualizer
moment,5.247,3.98,0.0,7.48,0.0,,183.71,186.59,,,Visualizer
moment,5.447,4.23,0.74,6.71,0.72,,183.83,186.51,,,Visualizer
moment,5.647,4.17,1.6,5.78,1.55,,183.54,186.46,,,Visualizer
moment,5.849,3.8,2.26,4.78,2.19,,183.65,186.28,,,Visualizer
moment,6.063,3.38,2.62,3.93,2.53,,183.24,186.22,,,Visualizer
moment,6.298,3.01,3.73,3.07,3.4,,182.9,186.15,,,Visualizer
moment,6.502,2.66,4.11,2.39,3.26,,182.67,186.09,,,Visualizer
moment,6.716,2.51,4.23,1.96,2.54,,182.26,186.04,,,Visualizer
moment,6.897,2.46,4.45,1.54,2.12,,182.08,185.97,,,Visualizer
moment,7.095,2.31,4.72,1.23,1.67,,181.97,185.94,,,Visualizer
moment,7.304,2.28,4.83,1.06,1.06,,181.79,185.88,,,Visualizer
moment,7.546,2.26,4.99,0.83,0.84,,181.67,185.81,,,Visualizer
moment,7.747,2.16,5.15,0.76,0.69,,181.44,185.67,,,Visualizer
