information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-17T11:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db609946-16ea-4fce-b69e-5416f236f134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.243,0.78,0.0,4.01,0.0,,98.14,96.55,,,Visualizer
moment,0.438,0.6,0.0,4.0,0.0,,98.07,96.84,,,Visualizer
moment,0.682,0.63,0.0,3.96,0.0,,97.16,96.95,,,Visualizer
moment,0.925,0.7,0.0,4.1,0.0,,96.27,96.86,,,Visualizer
moment,1.072,0.42,0.0,3.99,0.0,,96.03,96.91,,,Visualizer
moment,1.266,0.67,0.0,4.0,0.0,,95.99,96.95,,,Visualizer
moment,1.511,0.69,0.0,4.06,0.0,,95.96,96.85,,,Visualizer
moment,1.705,0.66,0.0,3.92,0.0,,95.92,96.8,,,Visualizer
moment,1.9,0.6,0.0,4.01,0.0,,96.16,96.7,,,Visualizer
moment,2.095,0.93,0.0,4.11,0.0,,96.2,96.61,,,Visualizer
moment,2.339,0.66,0.0,3.9,0.0,,96.34,96.53,,,Visualizer
moment,2.534,0.48,0.0,4.07,0.0,,96.64,96.31,,,Visualizer
moment,2.777,0.64,0.0,4.01,0.0,,96.85,96.2,,,Visualizer
moment,2.972,0.64,0.0,3.93,0.0,,96.85,96.15,,,Visualizer
moment,3.167,0.47,0.0,4.03,0.0,,97.06,96.28,,,Visualizer
moment,3.363,0.71,0.0,4.05,0.0,,97.06,96.33,,,Visualizer
moment,3.557,0.63,0.0,3.92,0.0,,97.16,96.33,,,Visualizer
moment,3.801,0.5,0.0,4.05,0.0,,97.41,96.27,,,Visualizer
moment,3.997,0.61,0.0,4.04,0.0,,97.48,96.41,,,Visualizer
moment,4.191,0.64,0.0,4.06,0.0,,97.61,96.61,,,Visualizer
moment,4.387,0.63,0.0,3.95,0.0,,97.58,96.68,,,Visualizer
moment,4.631,0.44,0.0,4.01,0.0,,97.68,96.8,,,Visualizer
moment,4.825,0.6,0.0,4.03,0.0,,97.75,96.84,,,Visualizer
moment,5.021,0.81,0.0,4.01,0.0,,97.89,97.01,,,Visualizer
moment,5.264,0.63,0.0,4.09,0.0,,97.89,97.17,,,Visualizer
moment,5.459,0.65,0.0,4.01,0.0,,97.82,97.25,,,Visualizer
moment,5.654,0.69,0.0,3.97,0.0,,97.79,97.3,,,Visualizer
moment,5.849,0.67,0.0,4.05,0.0,,97.96,97.28,,,Visualizer
moment,6.092,0.63,0.0,3.94,0.0,,97.79,97.31,,,Visualizer
moment,6.288,0.66,0.0,3.98,0.0,,97.93,97.41,,,Visualizer
moment,6.483,0.88,0.0,3.98,0.0,,97.82,97.44,,,Visualizer
moment,6.677,0.83,0.0,4.0,0.0,,97.82,97.45,,,Visualizer
moment,6.921,0.83,0.0,3.97,0.0,,97.68,97.43,,,Visualizer
moment,7.117,0.79,0.0,4.05,0.0,,97.65,97.43,,,Visualizer
moment,7.312,0.91,0.0,3.99,0.0,,97.79,97.54,,,Visualizer
moment,7.556,0.88,0.0,4.06,0.0,,97.75,97.63,,,Visualizer
moment,7.751,0.81,0.0,4.02,0.0,,97.72,97.61,,,Visualizer
moment,7.945,0.91,0.0,4.0,0.0,,97.68,97.55,,,Visualizer
moment,8.14,1.02,0.0,4.03,0.0,,97.72,97.59,,,Visualizer
moment,8.384,0.98,0.0,3.96,0.0,,97.68,97.55,,,Visualizer
moment,8.578,1.06,0.0,3.99,0.0,,97.68,97.57,,,Visualizer
moment,8.773,1.1,0.0,3.94,0.0,,97.51,97.61,,,Visualizer
moment,8.968,1.04,0.0,3.98,0.0,,97.65,97.68,,,Visualizer
moment,9.212,1.08,0.0,4.05,0.0,,97.61,97.72,,,Visualizer
moment,9.408,1.24,0.0,4.0,0.0,,97.44,97.58,,,Visualizer
moment,9.603,1.27,0.0,4.0,0.0,,97.58,97.54,,,Visualizer
moment,9.847,1.26,0.0,4.03,0.0,,97.44,97.73,,,Visualizer
moment,10.041,1.38,0.0,3.95,0.0,,97.48,97.7,,,Visualizer
moment,10.237,1.35,0.0,3.98,0.0,,97.58,97.61,,,Visualizer
moment,10.431,1.36,0.0,3.98,0.0,,97.54,97.6,,,Visualizer
moment,10.675,1.47,0.0,4.03,0.0,,97.54,97.53,,,Visualizer
moment,10.87,1.56,0.0,4.02,0.0,,97.51,97.65,,,Visualizer
moment,11.065,1.61,0.0,3.97,0.0,,97.48,97.62,,,Visualizer
moment,11.309,1.78,0.0,3.95,0.0,,97.61,97.63,,,Visualizer
moment,11.503,1.86,0.0,3.98,0.0,,97.34,97.54,,,Visualizer
moment,11.699,1.89,0.0,4.0,0.0,,97.37,97.58,,,Visualizer
moment,11.894,2.15,0.0,3.98,0.0,,97.3,97.49,,,Visualizer
moment,12.138,2.43,0.0,4.06,0.0,,97.23,97.57,,,Visualizer
moment,12.332,2.48,0.0,4.0,0.0,,97.23,97.54,,,Visualizer
moment,12.528,2.43,0.0,3.97,0.0,,97.16,97.48,,,Visualizer
moment,12.724,2.39,0.0,4.01,0.0,,97.06,97.49,,,Visualizer
moment,12.968,2.37,0.0,3.93,0.0,,96.89,97.47,,,Visualizer
