information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-12T10:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd86d2dc-baa9-4311-90f6-54423903812b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.194,1.06,0.0,3.93,0.0,,183.73,186.7,,,Visualizer
moment,0.458,1.12,0.0,3.89,0.0,,183.73,186.94,,,Visualizer
moment,0.641,1.29,0.0,3.93,0.0,,178.6,187.21,,,Visualizer
moment,0.845,1.17,0.0,3.93,0.0,,172.46,187.29,,,Visualizer
moment,1.041,1.28,0.0,3.94,0.0,,173.43,187.22,,,Visualizer
moment,1.245,1.46,0.0,3.94,0.0,,176.25,187.19,,,Visualizer
moment,1.441,1.39,0.0,3.95,0.0,,179.23,187.06,,,Visualizer
moment,1.708,1.24,0.0,4.03,0.0,,181.95,186.52,,,Visualizer
moment,1.893,1.18,0.0,3.97,0.0,,184.43,186.06,,,Visualizer
moment,2.095,1.3,0.0,4.01,0.0,,186.64,185.97,,,Visualizer
moment,2.294,1.21,0.0,3.99,0.0,,188.56,186.28,,,Visualizer
moment,2.497,1.32,0.0,3.97,0.0,,190.27,186.33,,,Visualizer
moment,2.693,1.36,0.0,4.01,0.0,,191.97,186.23,,,Visualizer
moment,2.947,1.29,0.0,4.02,0.0,,193.1,186.52,,,Visualizer
moment,3.144,1.26,0.0,4.01,0.0,,194.29,186.8,,,Visualizer
moment,3.346,1.3,0.0,4.07,0.0,,194.94,187.22,,,Visualizer
moment,3.543,1.31,0.0,4.08,0.0,,195.53,187.53,,,Visualizer
moment,3.753,1.29,0.0,4.04,0.0,,195.72,187.99,,,Visualizer
moment,3.942,1.18,0.0,3.99,0.0,,195.53,188.48,,,Visualizer
moment,4.2,1.02,0.0,4.07,0.0,,195.12,188.9,,,Visualizer
moment,4.398,1.07,0.0,4.07,0.0,,195.17,189.33,,,Visualizer
moment,4.614,1.08,0.0,4.07,0.0,,194.46,189.73,,,Visualizer
moment,4.792,1.0,0.0,4.06,0.0,,194.17,190.18,,,Visualizer
moment,4.992,1.03,0.0,4.05,0.0,,193.75,190.38,,,Visualizer
moment,5.195,1.05,0.0,4.0,0.0,,193.4,190.52,,,Visualizer
moment,5.443,1.0,0.0,4.06,0.0,,193.22,190.53,,,Visualizer
moment,5.641,1.02,0.0,4.0,0.0,,192.51,190.77,,,Visualizer
moment,5.841,1.06,0.0,4.01,0.0,,191.8,190.98,,,Visualizer
moment,6.047,1.11,0.0,4.04,0.0,,191.56,190.98,,,Visualizer
moment,6.241,1.2,0.0,4.01,0.0,,191.38,191.02,,,Visualizer
moment,6.443,1.17,0.0,3.96,0.0,,191.38,191.08,,,Visualizer
moment,6.693,1.23,0.0,3.97,0.0,,191.09,191.06,,,Visualizer
moment,6.893,1.26,0.0,3.93,0.0,,191.03,191.16,,,Visualizer
moment,7.094,1.3,0.0,3.95,0.0,,190.86,191.18,,,Visualizer
moment,7.291,1.41,0.0,4.0,0.0,,190.62,191.28,,,Visualizer
moment,7.498,1.48,0.0,3.99,0.0,,190.68,191.2,,,Visualizer
moment,7.746,1.56,0.0,3.98,0.0,,190.91,191.21,,,Visualizer
moment,7.89,1.62,0.0,3.98,0.0,,191.21,191.27,,,Visualizer
moment,8.141,1.72,0.0,3.99,0.0,,191.5,191.4,,,Visualizer
moment,8.344,1.82,0.0,3.98,0.0,,191.92,191.29,,,Visualizer
moment,8.542,1.96,0.0,3.96,0.0,,192.15,191.25,,,Visualizer
moment,8.745,2.03,0.0,3.97,0.0,,192.57,191.31,,,Visualizer
moment,8.943,2.16,0.0,3.94,0.0,,192.57,191.39,,,Visualizer
moment,9.141,2.27,0.0,3.96,0.0,,192.57,191.36,,,Visualizer
moment,9.394,2.36,0.0,3.94,0.0,,192.8,191.36,,,Visualizer
moment,9.597,2.51,0.0,3.93,0.0,,192.62,191.35,,,Visualizer
moment,9.791,2.71,0.0,3.92,0.0,,192.45,191.38,,,Visualizer
moment,10.003,2.94,0.0,3.9,0.0,,192.33,191.51,,,Visualizer
moment,10.202,3.22,0.08,3.87,0.08,,192.03,191.44,,,Visualizer
moment,10.392,3.59,0.14,3.9,0.14,,191.86,191.4,,,Visualizer
moment,10.641,4.14,0.44,3.85,0.44,,191.86,191.46,,,Visualizer
moment,10.846,4.57,0.73,3.67,0.73,,191.62,191.45,,,Visualizer
moment,11.041,4.84,1.21,3.42,1.2,,191.8,191.52,,,Visualizer
moment,11.241,5.07,1.35,3.11,1.26,,191.45,191.51,,,Visualizer
moment,11.442,5.25,1.77,2.85,1.62,,191.5,191.53,,,Visualizer
moment,11.641,5.38,2.1,2.68,1.65,,191.38,191.48,,,Visualizer
moment,11.91,5.52,2.82,2.47,2.08,,190.98,191.56,,,Visualizer
moment,12.092,5.64,3.29,2.27,2.07,,190.86,191.65,,,Visualizer
moment,12.293,5.75,3.6,2.16,2.02,,190.79,191.47,,,Visualizer
moment,12.492,5.84,3.91,2.01,1.97,,190.62,191.44,,,Visualizer
moment,12.693,5.89,4.28,1.91,1.82,,189.91,191.55,,,Visualizer
moment,12.894,5.94,4.73,1.78,1.8,,189.86,191.48,,,Visualizer
moment,13.145,5.93,5.05,1.72,1.75,,189.33,191.41,,,Visualizer
moment,13.345,5.94,5.32,1.66,1.71,,189.21,191.59,,,Visualizer
moment,13.542,6.01,5.62,1.58,1.7,,188.86,191.48,,,Visualizer
moment,13.801,5.97,6.0,1.55,1.71,,188.45,191.32,,,Visualizer
moment,13.941,5.98,6.44,1.53,1.55,,188.56,191.18,,,Visualizer
moment,14.142,6.01,6.67,1.51,1.61,,188.1,191.08,,,Visualizer
moment,14.396,5.98,6.98,1.51,1.65,,188.04,191.18,,,Visualizer
moment,14.597,5.97,7.46,1.49,1.64,,187.93,191.03,,,Visualizer
moment,14.803,6.01,7.75,1.45,1.59,,187.81,191.06,,,Visualizer
moment,14.993,5.99,8.14,1.47,1.69,,187.75,190.99,,,Visualizer
moment,15.194,5.94,8.29,1.51,1.61,,187.69,190.95,,,Visualizer
moment,15.391,5.99,8.87,1.49,1.71,,187.63,190.93,,,Visualizer
moment,15.644,5.99,8.98,1.5,1.68,,187.87,190.81,,,Visualizer
moment,15.841,6.0,9.52,1.5,1.76,,187.93,190.69,,,Visualizer
moment,16.05,5.98,10.01,1.5,1.86,,188.1,190.61,,,Visualizer
moment,16.242,5.96,10.34,1.54,1.83,,188.22,190.63,,,Visualizer
moment,16.455,6.02,10.68,1.56,1.8,,188.22,190.54,,,Visualizer
moment,16.748,5.99,11.16,1.57,1.95,,187.98,190.53,,,Visualizer
moment,16.893,5.95,11.73,1.62,2.01,,188.28,190.26,,,Visualizer
moment,17.109,5.98,11.95,1.65,1.93,,188.28,190.28,,,Visualizer
moment,17.316,5.96,12.49,1.67,2.03,,188.39,190.3,,,Visualizer
moment,17.491,5.96,12.87,1.71,1.86,,188.63,190.11,,,Visualizer
moment,17.692,5.96,13.35,1.75,1.99,,188.86,190.04,,,Visualizer
moment,17.898,6.04,13.52,1.71,1.96,,189.16,190.05,,,Visualizer
moment,18.142,6.03,13.92,1.75,1.96,,189.21,189.98,,,Visualizer
moment,18.349,5.99,14.67,1.75,2.17,,189.39,189.96,,,Visualizer
moment,18.544,5.94,15.07,1.8,2.19,,189.56,189.92,,,Visualizer
moment,18.741,5.99,15.54,1.78,2.18,,189.86,189.91,,,Visualizer
moment,18.951,5.98,15.97,1.78,2.23,,190.03,189.88,,,Visualizer
moment,19.141,5.93,16.42,1.82,2.22,,189.97,189.93,,,Visualizer
moment,19.394,6.0,16.83,1.86,2.15,,190.33,189.84,,,Visualizer
