information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-11-23T18:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c06e5fec-33f7-490e-9d88-fdbfb4017d47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.65,0.0,4.18,0.0,,91.04,86.13,,,Visualizer
moment,0.494,0.8,0.0,4.98,0.0,,89.74,86.34,,,Visualizer
moment,0.674,0.93,0.0,5.78,0.0,,86.63,86.3,,,Visualizer
moment,0.854,0.84,0.0,6.44,0.0,,86.18,86.36,,,Visualizer
moment,1.079,0.88,0.0,6.93,0.0,,86.3,86.39,,,Visualizer
moment,1.349,1.03,0.0,7.29,0.0,,86.34,86.38,,,Visualizer
moment,1.484,1.24,0.0,7.56,0.0,,86.7,86.38,,,Visualizer
moment,1.709,1.28,0.0,7.76,0.0,,87.31,86.52,,,Visualizer
moment,1.979,1.27,0.0,7.9,0.0,,88.0,86.58,,,Visualizer
moment,2.114,1.34,0.0,7.97,0.0,,88.92,86.72,,,Visualizer
moment,2.34,1.31,0.0,8.04,0.0,,89.58,86.92,,,Visualizer
moment,2.519,1.31,0.0,8.11,0.0,,90.14,87.06,,,Visualizer
moment,2.744,1.31,0.0,8.1,0.0,,90.67,87.26,,,Visualizer
moment,2.969,1.32,0.0,8.11,0.0,,90.8,87.54,,,Visualizer
moment,3.149,1.3,0.0,8.09,0.0,,90.91,87.73,,,Visualizer
moment,3.374,1.32,0.0,8.06,0.0,,90.91,87.93,,,Visualizer
moment,3.599,1.3,0.0,8.07,0.0,,90.77,88.19,,,Visualizer
moment,3.779,1.3,0.0,8.08,0.0,,90.61,88.38,,,Visualizer
moment,4.004,1.32,0.0,8.02,0.0,,90.44,88.57,,,Visualizer
moment,4.184,1.37,0.0,8.05,0.0,,90.37,88.75,,,Visualizer
moment,4.454,1.41,0.0,8.01,0.0,,90.24,88.89,,,Visualizer
moment,4.634,1.37,0.0,7.66,0.0,,90.14,89.08,,,Visualizer
moment,4.814,1.31,0.0,7.43,0.0,,89.78,89.15,,,Visualizer
moment,5.039,1.32,0.0,7.03,0.0,,89.18,89.24,,,Visualizer
moment,5.22,1.29,0.0,6.7,0.0,,88.52,89.33,,,Visualizer
moment,5.444,1.3,0.0,6.39,0.0,,87.74,89.49,,,Visualizer
moment,5.669,1.31,0.0,6.08,0.0,,86.86,89.53,,,Visualizer
moment,5.849,1.35,0.0,5.86,0.0,,86.08,89.58,,,Visualizer
moment,6.074,1.45,0.0,5.62,0.0,,85.3,89.6,,,Visualizer
moment,6.299,1.48,0.0,5.5,0.0,,84.56,89.54,,,Visualizer
moment,6.479,1.59,0.0,5.39,0.0,,83.79,89.51,,,Visualizer
moment,6.704,1.76,0.0,5.26,0.0,,83.46,89.4,,,Visualizer
moment,6.929,1.97,0.0,5.12,0.0,,83.14,89.17,,,Visualizer
moment,7.109,2.18,0.0,5.1,0.0,,82.92,89.02,,,Visualizer
moment,7.334,2.44,0.0,5.03,0.0,,82.85,88.81,,,Visualizer
moment,7.514,2.77,0.0,5.01,0.0,,82.85,88.66,,,Visualizer
moment,7.787,3.14,0.0,4.98,0.0,,82.95,88.62,,,Visualizer
moment,7.964,3.67,0.0,4.91,0.0,,83.08,88.46,,,Visualizer
moment,8.144,4.29,0.0,4.63,0.0,,83.24,88.24,,,Visualizer
moment,8.414,4.87,0.0,4.16,0.0,,83.46,88.09,,,Visualizer
moment,8.594,5.19,0.0,3.65,0.0,,83.59,87.96,,,Visualizer
moment,8.819,5.37,0.0,3.14,0.0,,83.69,87.9,,,Visualizer
moment,8.999,5.49,0.0,2.65,0.0,,83.72,87.85,,,Visualizer
moment,9.179,5.6,0.0,2.31,0.0,,83.75,87.8,,,Visualizer
moment,9.449,5.69,0.0,1.99,0.0,,83.72,87.73,,,Visualizer
moment,9.629,5.75,0.0,1.76,0.0,,83.85,87.78,,,Visualizer
moment,9.809,5.81,0.0,1.58,0.0,,83.59,87.72,,,Visualizer
moment,10.034,5.84,0.3,1.42,0.3,,83.66,87.75,,,Visualizer
moment,10.259,5.88,0.4,1.29,0.4,,83.62,87.64,,,Visualizer
moment,10.484,5.93,0.5,1.2,0.49,,83.4,87.67,,,Visualizer
moment,10.664,5.98,0.7,1.1,0.69,,83.27,87.69,,,Visualizer
moment,10.889,5.98,0.9,1.03,0.59,,83.05,87.67,,,Visualizer
moment,11.068,6.01,1.0,0.94,0.69,,83.08,87.66,,,Visualizer
moment,11.294,6.01,1.2,0.86,0.69,,82.98,87.68,,,Visualizer
moment,11.474,6.03,1.4,0.81,0.79,,82.76,87.71,,,Visualizer
moment,11.699,6.0,1.4,0.82,0.79,,82.66,87.67,,,Visualizer
moment,11.924,6.04,1.5,0.77,0.79,,82.56,87.69,,,Visualizer
moment,12.149,6.01,1.8,0.72,0.79,,82.44,87.7,,,Visualizer
moment,12.373,6.01,1.8,0.73,0.69,,82.24,87.7,,,Visualizer
moment,12.599,6.02,2.2,0.73,0.69,,82.18,87.7,,,Visualizer
moment,12.734,6.03,2.4,0.68,0.69,,81.96,87.68,,,Visualizer
moment,13.004,6.02,2.4,0.67,0.69,,81.83,87.68,,,Visualizer
moment,13.139,6.02,2.7,0.69,0.79,,81.67,87.68,,,Visualizer
moment,13.363,6.03,2.7,0.65,0.79,,81.54,87.57,,,Visualizer
moment,13.589,5.99,2.9,0.71,0.69,,81.57,87.61,,,Visualizer
moment,13.904,6.04,3.0,0.72,0.69,,81.32,87.66,,,Visualizer
moment,13.994,6.06,3.2,0.66,0.69,,81.16,87.57,,,Visualizer
moment,14.218,6.01,3.3,0.65,0.59,,81.03,87.63,,,Visualizer
moment,14.399,6.01,3.5,0.66,0.69,,80.9,87.66,,,Visualizer
moment,14.624,6.01,3.5,0.63,0.59,,80.84,87.6,,,Visualizer
moment,14.848,5.94,3.7,0.62,0.69,,80.58,87.58,,,Visualizer
moment,15.029,5.93,3.9,0.63,0.79,,80.68,87.53,,,Visualizer
moment,15.254,5.91,4.0,0.62,0.69,,80.61,87.48,,,Visualizer
moment,15.479,5.9,4.2,0.62,0.69,,80.45,87.52,,,Visualizer
moment,15.704,5.87,4.3,0.59,0.59,,80.42,87.52,,,Visualizer
moment,15.884,5.81,4.5,0.63,0.69,,80.39,87.42,,,Visualizer
moment,16.154,5.83,4.6,0.63,0.69,,80.36,87.47,,,Visualizer
moment,16.379,5.82,4.7,0.57,0.69,,80.2,87.39,,,Visualizer
moment,16.514,5.75,4.9,0.58,0.69,,80.13,87.31,,,Visualizer
moment,16.694,5.76,5.0,0.6,0.79,,80.13,87.42,,,Visualizer
moment,16.919,5.77,5.0,0.58,0.69,,79.97,87.42,,,Visualizer
