information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 90c,text
meta,,,,,,,,,Date,2021-08-21T10:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya - Karogoto,text
meta,,,,,,,,,Description,Flair mesh on top,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.55@7,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6804290-e70a-4d06-9693-a938b3f7d397,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.32,0.0,3.07,0.0,,90.13,85.48,,,Visualizer
moment,0.269,0.34,0.0,3.24,0.0,,88.78,85.8,,,Visualizer
moment,0.494,0.36,0.0,3.49,0.0,,87.7,85.84,,,Visualizer
moment,0.719,0.4,0.0,3.68,0.0,,87.6,85.88,,,Visualizer
moment,0.989,0.42,0.0,3.87,0.0,,87.8,86.14,,,Visualizer
moment,1.259,0.42,0.0,4.05,0.0,,88.19,86.33,,,Visualizer
moment,1.484,0.45,0.0,4.18,0.0,,88.62,86.56,,,Visualizer
moment,1.71,0.54,0.0,4.36,0.0,,89.21,86.84,,,Visualizer
moment,2.075,0.68,0.0,4.47,0.0,,89.61,87.04,,,Visualizer
moment,2.249,0.74,0.0,4.53,0.0,,90.4,87.4,,,Visualizer
moment,2.474,0.84,0.0,4.63,0.0,,90.7,87.62,,,Visualizer
moment,2.744,0.87,0.0,4.71,0.0,,91.2,87.87,,,Visualizer
moment,2.969,0.88,0.0,4.77,0.0,,91.5,88.11,,,Visualizer
moment,3.24,0.92,0.0,4.83,0.0,,91.86,88.33,,,Visualizer
moment,3.464,0.95,0.0,4.84,0.0,,91.89,88.56,,,Visualizer
moment,3.734,0.98,0.0,4.93,0.0,,91.93,88.8,,,Visualizer
moment,4.005,1.09,0.0,4.93,0.0,,91.86,89.05,,,Visualizer
moment,4.32,1.16,0.0,4.92,0.0,,91.8,89.15,,,Visualizer
moment,4.5,1.3,0.0,4.97,0.0,,91.59,89.36,,,Visualizer
moment,4.724,1.46,0.0,4.97,0.0,,91.59,89.5,,,Visualizer
moment,5.04,1.66,0.0,4.96,0.0,,91.39,89.68,,,Visualizer
moment,5.219,1.92,0.0,4.99,0.0,,91.2,89.78,,,Visualizer
moment,5.489,2.23,0.0,5.02,0.0,,91.09,89.85,,,Visualizer
moment,5.714,2.63,0.0,5.05,0.0,,90.96,89.96,,,Visualizer
moment,6.029,3.21,0.0,5.06,0.0,,90.96,90.0,,,Visualizer
moment,6.254,3.99,0.0,4.72,0.0,,90.8,90.01,,,Visualizer
moment,6.479,4.63,0.0,4.28,0.0,,90.73,90.11,,,Visualizer
moment,6.749,5.1,0.3,3.73,0.28,,90.5,90.06,,,Visualizer
moment,6.974,5.42,0.3,3.22,0.28,,90.27,90.09,,,Visualizer
moment,7.244,5.61,0.5,2.73,0.47,,90.07,90.12,,,Visualizer
moment,7.514,5.65,0.6,2.26,0.56,,89.9,90.13,,,Visualizer
moment,7.739,5.54,0.7,1.91,0.65,,89.73,90.09,,,Visualizer
moment,8.009,5.49,0.9,1.59,0.56,,89.61,90.06,,,Visualizer
moment,8.234,5.37,1.0,1.27,0.56,,89.44,90.08,,,Visualizer
moment,8.504,5.05,1.2,1.06,0.56,,89.41,90.09,,,Visualizer
moment,8.729,4.92,1.2,0.86,0.47,,89.31,89.99,,,Visualizer
moment,9.004,4.74,1.5,0.67,0.56,,89.41,89.98,,,Visualizer
moment,9.269,4.44,1.5,0.62,0.47,,89.44,89.93,,,Visualizer
moment,9.494,4.54,1.7,0.57,0.56,,89.34,89.92,,,Visualizer
moment,9.719,4.57,1.8,0.45,0.56,,89.31,89.94,,,Visualizer
moment,10.079,4.3,1.9,0.35,0.37,,89.31,89.92,,,Visualizer
moment,10.303,4.12,2.0,0.27,0.47,,89.18,89.83,,,Visualizer
moment,10.486,3.96,2.0,0.21,0.47,,89.21,89.83,,,Visualizer
moment,10.754,3.8,2.1,0.16,0.28,,89.14,89.77,,,Visualizer
moment,10.979,3.66,2.2,0.13,0.37,,89.34,89.75,,,Visualizer
moment,11.254,3.54,2.3,0.1,0.37,,89.34,89.77,,,Visualizer
moment,11.519,3.43,2.4,0.08,0.37,,89.31,89.72,,,Visualizer
moment,11.744,3.33,2.4,0.06,0.37,,89.31,89.64,,,Visualizer
moment,12.016,3.23,2.5,0.05,0.37,,89.14,89.65,,,Visualizer
moment,12.284,3.13,2.5,0.04,0.19,,89.27,89.56,,,Visualizer
moment,12.509,3.04,2.5,0.03,0.09,,89.24,89.6,,,Visualizer
moment,12.734,2.96,2.5,0.02,0.09,,89.21,89.63,,,Visualizer
moment,13.004,2.88,2.7,0.02,0.19,,89.27,89.58,,,Visualizer
moment,13.228,2.81,2.8,0.01,0.28,,89.18,89.52,,,Visualizer
moment,13.502,2.75,2.9,0.01,0.37,,89.31,89.48,,,Visualizer
moment,13.724,2.69,2.8,0.01,0.28,,89.21,89.5,,,Visualizer
moment,13.994,2.63,2.9,0.01,0.19,,89.34,89.45,,,Visualizer
moment,14.219,2.57,3.0,0.0,0.28,,89.27,89.39,,,Visualizer
moment,14.489,2.52,3.0,0.0,0.19,,89.21,89.39,,,Visualizer
moment,14.758,2.47,3.0,0.0,0.19,,89.34,89.38,,,Visualizer
moment,14.984,2.43,3.0,0.0,0.09,,89.37,89.42,,,Visualizer
moment,15.254,2.38,3.0,0.0,0.0,,89.24,89.37,,,Visualizer
moment,15.479,2.34,3.1,0.0,0.09,,89.34,89.32,,,Visualizer
moment,15.751,2.3,3.2,0.0,0.19,,89.34,89.27,,,Visualizer
moment,15.974,2.26,3.2,0.0,0.19,,89.34,89.27,,,Visualizer
moment,16.244,2.22,3.2,0.0,0.19,,89.31,89.28,,,Visualizer
moment,16.469,2.19,3.4,0.0,0.28,,89.37,89.19,,,Visualizer
moment,16.739,2.16,3.4,0.0,0.19,,89.31,89.24,,,Visualizer
moment,17.009,2.13,3.4,0.0,0.19,,89.37,89.23,,,Visualizer
moment,17.233,2.1,3.4,0.0,0.19,,89.34,89.24,,,Visualizer
moment,17.504,2.07,3.4,0.0,0.0,,89.27,89.23,,,Visualizer
moment,17.729,2.04,3.5,0.0,0.09,,89.31,89.2,,,Visualizer
moment,17.999,2.01,3.5,0.0,0.09,,89.47,89.12,,,Visualizer
moment,18.225,1.99,3.5,0.0,0.09,,89.31,89.13,,,Visualizer
moment,18.493,1.96,3.7,0.0,0.28,,89.41,89.11,,,Visualizer
moment,18.764,1.94,3.7,0.0,0.19,,89.34,89.14,,,Visualizer
moment,18.988,1.91,3.7,0.06,0.19,,89.44,89.15,,,Visualizer
moment,19.258,1.98,3.7,0.11,0.19,,89.41,89.08,,,Visualizer
moment,19.484,2.01,3.7,0.17,0.09,,89.31,89.02,,,Visualizer
moment,19.753,2.07,3.8,0.24,0.09,,89.27,88.99,,,Visualizer
moment,19.978,2.18,3.8,0.31,0.09,,89.24,88.97,,,Visualizer
moment,20.249,2.32,3.8,0.39,0.09,,88.91,88.92,,,Visualizer
moment,20.473,2.47,3.9,0.48,0.19,,88.68,88.85,,,Visualizer
moment,20.788,2.65,3.9,0.55,0.09,,88.48,88.88,,,Visualizer
moment,20.969,2.88,3.9,0.65,0.09,,88.19,88.86,,,Visualizer
moment,21.239,3.17,3.9,0.73,0.09,,87.8,88.79,,,Visualizer
moment,21.509,3.56,4.0,0.86,0.09,,87.5,88.83,,,Visualizer
moment,21.733,4.03,4.0,0.95,0.09,,87.21,88.77,,,Visualizer
moment,22.004,4.57,4.0,1.07,0.09,,86.82,88.76,,,Visualizer
moment,22.229,5.32,4.1,1.18,0.19,,86.56,88.82,,,Visualizer
moment,22.498,6.25,4.3,1.3,0.28,,86.2,88.81,,,Visualizer
moment,22.724,7.29,4.3,1.43,0.28,,85.88,88.85,,,Visualizer
moment,23.039,8.43,4.5,1.53,0.47,,85.62,88.79,,,Visualizer
