information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-02T16:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ced2b8df-c6a0-43ee-b0d4-02ce65b80baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.225,0.07,0.0,3.9,0.0,,200.6,194.67,,,Visualizer
moment,0.449,0.1,0.0,3.87,0.0,,200.41,195.02,,,Visualizer
moment,0.629,0.09,0.0,3.98,0.0,,198.28,195.2,,,Visualizer
moment,0.854,0.07,0.0,3.94,0.0,,197.61,195.02,,,Visualizer
moment,1.035,0.16,0.0,3.94,0.0,,197.92,195.14,,,Visualizer
moment,1.26,0.19,0.0,4.01,0.0,,198.34,195.28,,,Visualizer
moment,1.485,0.13,0.0,3.98,0.0,,199.07,195.29,,,Visualizer
moment,1.664,0.19,0.0,4.05,0.0,,199.74,195.45,,,Visualizer
moment,1.889,0.25,0.0,4.02,0.0,,200.65,195.49,,,Visualizer
moment,2.115,0.25,0.0,4.05,0.0,,201.45,195.73,,,Visualizer
moment,2.295,0.23,0.0,4.03,0.0,,202.06,195.81,,,Visualizer
moment,2.519,0.28,0.0,4.03,0.0,,203.11,195.72,,,Visualizer
moment,2.699,0.28,0.0,4.03,0.0,,203.42,195.91,,,Visualizer
moment,2.924,0.29,0.0,4.06,0.0,,204.1,196.12,,,Visualizer
moment,3.149,0.37,0.0,4.01,0.0,,204.48,196.28,,,Visualizer
moment,3.329,0.37,0.0,4.06,0.0,,204.85,196.49,,,Visualizer
moment,3.554,0.37,0.0,4.04,0.0,,204.98,196.74,,,Visualizer
moment,3.779,0.35,0.0,4.04,0.0,,204.91,197.05,,,Visualizer
moment,3.959,0.33,0.0,4.05,0.0,,204.66,197.3,,,Visualizer
moment,4.184,0.33,0.0,4.04,0.0,,204.91,197.58,,,Visualizer
moment,4.365,0.37,0.0,4.04,0.0,,204.48,197.75,,,Visualizer
moment,4.589,0.35,0.0,4.0,0.0,,204.1,197.99,,,Visualizer
moment,4.814,0.4,0.0,4.02,0.0,,203.91,198.14,,,Visualizer
moment,4.994,0.43,0.0,4.0,0.0,,203.36,198.28,,,Visualizer
moment,5.219,0.43,0.0,4.0,0.0,,203.11,198.34,,,Visualizer
moment,5.444,0.49,0.0,3.99,0.0,,202.8,198.5,,,Visualizer
moment,5.625,0.52,0.0,4.03,0.0,,202.56,198.54,,,Visualizer
moment,5.849,0.6,0.0,4.0,0.0,,202.43,198.66,,,Visualizer
moment,6.075,0.67,0.0,4.0,0.0,,202.18,198.63,,,Visualizer
moment,6.254,0.71,0.0,3.92,0.0,,202.13,198.67,,,Visualizer
moment,6.479,0.82,0.0,3.97,0.0,,202.0,198.85,,,Visualizer
moment,6.659,0.89,0.0,3.99,0.0,,201.76,198.81,,,Visualizer
moment,6.885,1.01,0.0,3.98,0.0,,201.88,198.87,,,Visualizer
moment,7.109,1.08,0.0,3.96,0.0,,201.94,199.08,,,Visualizer
moment,7.289,1.14,0.0,3.96,0.0,,202.13,198.97,,,Visualizer
moment,7.515,1.26,0.0,3.95,0.0,,202.25,198.91,,,Visualizer
moment,7.739,1.3,0.0,3.97,0.0,,202.25,198.95,,,Visualizer
moment,7.92,1.4,0.0,4.01,0.0,,202.25,199.01,,,Visualizer
moment,8.144,1.53,0.0,3.96,0.0,,202.37,199.11,,,Visualizer
moment,8.324,1.65,0.0,3.94,0.0,,202.31,198.96,,,Visualizer
moment,8.549,1.7,0.0,3.99,0.0,,202.31,198.87,,,Visualizer
