information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-28T11:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2f03f92-83bf-48b1-9568-3b7be034350b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.26,0.0,3.9,0.0,,176.22,170.01,,,Visualizer
moment,0.224,0.31,0.0,4.77,0.0,,175.48,170.3,,,Visualizer
moment,0.449,0.43,0.0,5.78,0.0,,170.33,170.48,,,Visualizer
moment,0.637,0.56,0.0,6.56,0.0,,169.07,170.55,,,Visualizer
moment,0.861,0.97,0.0,7.12,0.0,,170.79,170.58,,,Visualizer
moment,1.086,0.99,0.0,7.52,0.0,,173.42,170.62,,,Visualizer
moment,1.274,0.99,0.0,7.83,0.0,,175.71,170.75,,,Visualizer
moment,1.499,0.99,0.0,8.0,0.0,,177.77,171.38,,,Visualizer
moment,1.686,0.99,0.0,8.18,0.0,,179.5,172.46,,,Visualizer
moment,1.911,1.01,0.1,8.3,0.1,,180.77,173.65,,,Visualizer
moment,2.099,0.98,0.0,8.31,0.0,,181.74,174.96,,,Visualizer
moment,2.324,0.87,0.0,8.3,0.0,,182.26,176.27,,,Visualizer
moment,2.512,0.87,0.0,8.25,0.0,,182.03,177.3,,,Visualizer
moment,2.736,0.84,0.0,8.16,0.0,,180.94,178.1,,,Visualizer
moment,2.961,0.8,0.0,8.13,-0.1,,178.98,178.86,,,Visualizer
moment,3.149,0.8,0.0,8.05,0.0,,177.15,179.31,,,Visualizer
moment,3.374,0.86,0.0,7.93,0.0,,175.25,179.54,,,Visualizer
moment,3.561,0.87,0.0,8.07,0.0,,173.65,179.61,,,Visualizer
moment,3.786,0.91,0.0,8.09,0.0,,172.27,179.29,,,Visualizer
moment,3.974,1.0,0.0,8.13,0.0,,170.85,178.95,,,Visualizer
moment,4.199,1.09,0.0,8.13,0.0,,169.53,178.49,,,Visualizer
moment,4.387,1.22,0.0,8.07,0.0,,168.5,177.84,,,Visualizer
moment,4.611,1.43,0.0,8.07,0.0,,167.7,177.45,,,Visualizer
moment,4.836,1.59,0.0,7.98,0.0,,167.35,176.98,,,Visualizer
moment,5.024,1.89,0.0,7.91,0.0,,167.35,176.34,,,Visualizer
moment,5.249,2.1,0.0,7.82,0.0,,167.41,175.87,,,Visualizer
moment,5.436,2.33,0.0,7.69,0.0,,167.92,175.32,,,Visualizer
moment,5.661,2.63,0.2,7.59,0.19,,168.04,174.97,,,Visualizer
moment,5.849,2.9,0.5,7.47,0.48,,168.39,174.61,,,Visualizer
moment,6.073,3.09,1.4,7.37,1.35,,168.67,174.37,,,Visualizer
moment,6.261,3.41,2.3,7.21,2.21,,168.61,174.22,,,Visualizer
moment,6.486,3.63,3.7,7.04,3.56,,168.67,174.19,,,Visualizer
moment,6.711,3.79,4.7,6.9,4.33,,168.5,174.1,,,Visualizer
moment,6.936,3.98,5.8,6.78,4.81,,168.39,174.06,,,Visualizer
moment,7.123,4.11,6.9,6.67,5.29,,168.5,173.91,,,Visualizer
moment,7.311,4.28,7.8,6.55,5.29,,168.67,173.91,,,Visualizer
moment,7.536,4.38,9.0,6.45,5.1,,168.44,173.77,,,Visualizer
moment,7.723,4.5,10.1,6.35,5.2,,168.79,173.76,,,Visualizer
moment,7.948,4.63,11.4,6.28,5.39,,168.61,173.81,,,Visualizer
moment,8.136,4.73,12.6,6.18,5.49,,168.9,173.68,,,Visualizer
moment,8.361,4.79,13.1,6.08,5.49,,169.01,173.59,,,Visualizer
moment,8.586,4.87,14.9,5.96,5.68,,169.12,173.53,,,Visualizer
