information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T21:17:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d444f707-91f6-4057-af73-350f60dddc86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,1.05,0.0,4.13,0.0,,87.54,70.94,,,Visualizer
moment,0.29,1.23,0.0,4.95,0.0,,86.18,71.09,,,Visualizer
moment,0.533,1.72,0.0,5.6,0.0,,86.47,71.12,,,Visualizer
moment,0.777,1.55,0.0,6.16,0.0,,87.54,71.38,,,Visualizer
moment,1.027,1.62,0.0,6.57,0.0,,88.71,72.12,,,Visualizer
moment,1.265,1.76,0.0,6.89,0.0,,89.82,73.35,,,Visualizer
moment,1.509,1.81,0.0,7.14,0.0,,90.67,74.85,,,Visualizer
moment,1.8,1.92,0.0,7.36,0.0,,91.53,76.47,,,Visualizer
moment,2.044,2.03,0.0,7.52,0.0,,91.92,77.88,,,Visualizer
moment,2.288,2.16,0.0,7.65,0.0,,91.99,79.11,,,Visualizer
moment,2.532,2.43,0.0,7.72,0.0,,91.89,80.29,,,Visualizer
moment,2.776,2.76,0.0,7.46,0.0,,91.59,81.37,,,Visualizer
moment,3.02,2.53,0.0,6.83,0.0,,91.49,82.38,,,Visualizer
moment,3.263,2.42,0.0,5.95,0.0,,91.0,83.17,,,Visualizer
moment,3.507,2.29,0.0,5.13,0.0,,90.02,83.77,,,Visualizer
moment,3.801,2.1,0.0,4.19,0.0,,88.38,84.3,,,Visualizer
moment,4.046,1.82,0.0,3.39,0.0,,87.12,84.79,,,Visualizer
moment,4.287,1.64,0.0,2.71,0.0,,85.89,85.06,,,Visualizer
moment,4.53,1.55,0.0,2.16,0.0,,85.12,85.34,,,Visualizer
moment,4.774,1.45,0.0,1.69,0.0,,84.51,85.57,,,Visualizer
moment,5.02,1.34,0.0,1.31,0.0,,84.12,85.63,,,Visualizer
moment,5.261,1.28,0.0,1.02,0.0,,83.84,85.82,,,Visualizer
moment,5.505,1.23,0.0,0.79,0.0,,83.39,85.94,,,Visualizer
moment,5.798,1.19,0.0,0.62,0.0,,83.16,86.02,,,Visualizer
moment,6.042,1.15,0.0,0.48,0.0,,82.94,86.18,,,Visualizer
moment,6.286,1.12,0.0,0.37,0.0,,82.91,86.26,,,Visualizer
moment,6.529,1.09,0.0,0.29,0.0,,82.75,86.3,,,Visualizer
moment,6.773,1.07,0.0,0.23,0.0,,82.68,86.34,,,Visualizer
moment,7.018,1.05,0.0,0.18,0.0,,82.65,86.43,,,Visualizer
