information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T07:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,24.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66cbc0ef-aa07-4780-b6f3-7a26f4f0a1d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.55,0.0,3.73,0.0,,94.02,90.92,,,Visualizer
moment,0.269,0.56,0.0,4.37,0.0,,93.72,91.07,,,Visualizer
moment,0.54,0.72,0.0,5.17,0.0,,92.51,91.14,,,Visualizer
moment,0.764,1.05,0.0,5.82,0.0,,92.78,91.18,,,Visualizer
moment,1.034,1.09,0.0,6.29,0.0,,93.25,91.16,,,Visualizer
moment,1.351,1.04,0.0,6.72,0.0,,93.79,91.08,,,Visualizer
moment,1.529,0.96,0.0,7.03,0.0,,93.92,91.2,,,Visualizer
moment,1.844,0.88,0.0,7.24,0.0,,93.99,91.51,,,Visualizer
moment,2.024,0.86,0.0,7.41,0.0,,93.79,91.79,,,Visualizer
moment,2.339,0.88,0.0,7.41,0.0,,93.52,92.06,,,Visualizer
moment,2.519,0.91,0.0,7.48,0.0,,93.15,92.35,,,Visualizer
moment,2.789,1.06,0.0,7.55,0.0,,92.91,92.48,,,Visualizer
moment,3.104,1.3,0.0,7.64,0.0,,92.85,92.61,,,Visualizer
moment,3.284,1.59,0.0,7.73,0.0,,92.75,92.55,,,Visualizer
moment,3.599,1.94,0.0,7.78,0.0,,92.68,92.52,,,Visualizer
moment,3.779,2.45,0.0,7.84,0.0,,92.51,92.58,,,Visualizer
moment,4.095,3.0,0.0,7.48,0.0,,92.38,92.57,,,Visualizer
moment,4.274,3.45,0.0,6.81,0.0,,92.41,92.53,,,Visualizer
moment,4.589,3.63,0.0,6.03,0.0,,92.25,92.55,,,Visualizer
moment,4.769,3.8,0.0,5.15,0.0,,91.75,92.59,,,Visualizer
moment,5.039,3.8,0.0,4.3,0.0,,91.25,92.52,,,Visualizer
moment,5.264,3.74,0.0,3.43,0.0,,91.05,92.39,,,Visualizer
moment,5.534,3.57,0.0,2.86,0.0,,90.52,92.4,,,Visualizer
moment,5.759,3.56,0.0,2.24,0.0,,90.45,92.44,,,Visualizer
