information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-20T22:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2183dfe-8aa6-41f9-9f04-0f5049b49478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.54,0.0,4.27,0.0,,91.62,88.87,,,Visualizer
moment,0.446,0.48,0.0,5.2,0.0,,91.48,89.05,,,Visualizer
moment,0.672,0.58,0.0,6.02,0.0,,90.78,89.05,,,Visualizer
moment,0.857,0.75,0.0,6.62,0.0,,90.35,89.03,,,Visualizer
moment,1.075,0.99,0.0,7.02,0.0,,90.42,89.07,,,Visualizer
moment,1.3,1.09,0.0,7.3,0.0,,90.42,89.17,,,Visualizer
moment,1.48,1.05,0.0,7.49,0.0,,90.65,89.18,,,Visualizer
moment,1.704,1.11,0.0,7.64,0.0,,90.91,89.15,,,Visualizer
moment,1.885,1.14,0.0,7.74,0.0,,91.21,89.24,,,Visualizer
moment,2.111,1.19,0.0,7.77,0.0,,91.48,89.33,,,Visualizer
moment,2.38,1.24,0.0,7.78,0.0,,91.78,89.47,,,Visualizer
moment,2.514,1.27,0.0,7.76,0.0,,92.12,89.63,,,Visualizer
moment,2.739,1.31,0.0,7.72,0.0,,92.15,89.87,,,Visualizer
moment,2.965,1.34,0.0,7.62,0.0,,92.22,90.03,,,Visualizer
moment,3.147,1.38,0.0,7.58,0.0,,92.18,90.23,,,Visualizer
moment,3.37,1.48,0.0,7.55,0.0,,92.35,90.43,,,Visualizer
moment,3.549,1.54,0.0,7.48,0.0,,92.09,90.58,,,Visualizer
moment,3.777,1.65,0.0,7.44,0.0,,91.95,90.69,,,Visualizer
moment,4.0,1.73,0.0,7.35,0.0,,91.75,90.76,,,Visualizer
moment,4.18,1.89,0.0,7.21,0.0,,91.48,90.79,,,Visualizer
