information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-10T04:31:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4082ff0-3be5-4cd2-b5e0-ff9bf18dc5f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,0.0,4.21,-1.0,,91.89,88.78,,,Visualizer
moment,0.54,0.09,0.0,4.99,-1.0,,90.43,88.98,,,Visualizer
moment,0.809,0.2,0.0,5.75,-1.0,,90.52,88.99,,,Visualizer
moment,1.038,0.2,0.0,6.24,-1.0,,90.92,89.11,,,Visualizer
moment,1.317,0.21,0.0,6.65,-1.0,,91.16,89.24,,,Visualizer
moment,1.529,0.2,0.0,7.04,-1.0,,91.29,89.6,,,Visualizer
moment,1.799,0.19,0.0,7.26,-1.0,,91.29,89.89,,,Visualizer
moment,2.024,0.19,0.0,7.42,-1.0,,91.26,90.09,,,Visualizer
moment,2.294,0.18,0.0,7.66,-1.0,,90.89,90.34,,,Visualizer
moment,2.52,0.21,0.0,7.73,-1.0,,90.52,90.47,,,Visualizer
moment,2.79,0.35,0.0,7.78,-1.0,,90.32,90.58,,,Visualizer
moment,3.059,0.54,0.0,7.83,-1.0,,90.03,90.64,,,Visualizer
moment,3.284,0.82,0.0,7.89,-1.0,,89.5,90.64,,,Visualizer
moment,3.555,1.27,0.0,7.85,-1.0,,89.23,90.59,,,Visualizer
moment,3.779,1.6,0.0,7.84,-1.0,,88.87,90.56,,,Visualizer
moment,4.049,1.99,0.0,7.71,-1.0,,88.61,90.45,,,Visualizer
moment,4.274,2.46,0.0,7.56,-1.0,,88.34,90.43,,,Visualizer
moment,4.544,2.97,0.0,7.44,-1.0,,88.12,90.36,,,Visualizer
moment,4.769,3.57,0.0,7.29,-1.0,,88.12,90.18,,,Visualizer
moment,5.04,4.3,0.0,7.07,-1.0,,87.92,90.1,,,Visualizer
moment,5.31,5.14,0.0,6.86,-1.0,,87.89,90.11,,,Visualizer
moment,5.534,6.2,0.0,6.61,-1.0,,87.82,89.97,,,Visualizer
moment,5.804,7.46,0.0,6.29,-1.0,,87.75,89.96,,,Visualizer
moment,6.029,8.79,0.0,5.9,-1.0,,87.75,89.89,,,Visualizer
moment,6.299,10.02,0.0,5.19,-1.0,,87.85,89.8,,,Visualizer
moment,6.524,10.75,0.0,4.24,-1.0,,87.79,89.78,,,Visualizer
moment,6.839,10.57,0.0,3.39,-1.0,,87.82,89.67,,,Visualizer
moment,7.02,10.15,0.0,2.71,-1.0,,87.79,89.71,,,Visualizer
moment,7.289,9.89,0.0,2.18,-1.0,,87.98,89.71,,,Visualizer
moment,7.559,9.67,0.0,1.71,-1.0,,88.05,89.63,,,Visualizer
moment,7.784,9.45,0.0,1.41,-1.0,,88.08,89.64,,,Visualizer
moment,8.099,9.36,0.0,1.17,-1.0,,88.15,89.63,,,Visualizer
moment,8.279,9.33,0.0,0.95,-1.0,,88.15,89.58,,,Visualizer
moment,8.549,9.18,0.0,0.8,-1.0,,88.18,89.61,,,Visualizer
moment,8.774,9.14,0.0,0.7,-1.0,,88.15,89.58,,,Visualizer
moment,9.044,9.13,0.0,0.61,-1.0,,88.18,89.52,,,Visualizer
moment,9.269,9.16,0.0,0.51,-1.0,,88.21,89.53,,,Visualizer
moment,9.539,9.02,0.0,0.47,-1.0,,88.28,89.53,,,Visualizer
moment,9.809,9.04,0.0,0.45,-1.0,,88.15,89.55,,,Visualizer
moment,10.037,9.16,0.0,0.37,-1.0,,88.21,89.56,,,Visualizer
moment,10.304,8.98,0.0,0.36,-1.0,,88.28,89.53,,,Visualizer
moment,10.529,9.01,0.0,0.36,-1.0,,88.25,89.53,,,Visualizer
moment,10.799,9.14,0.0,0.3,-1.0,,88.25,89.58,,,Visualizer
moment,11.025,8.96,0.0,0.31,-1.0,,88.21,89.55,,,Visualizer
moment,11.294,9.01,0.0,0.32,-1.0,,88.18,89.52,,,Visualizer
moment,11.519,9.08,0.0,0.27,-1.0,,88.25,89.52,,,Visualizer
moment,11.789,8.99,0.0,0.29,-1.0,,88.15,89.53,,,Visualizer
moment,12.059,9.07,0.0,0.31,-1.0,,88.05,89.55,,,Visualizer
moment,12.284,9.12,0.0,0.26,-1.0,,88.08,89.53,,,Visualizer
moment,12.554,8.91,0.0,0.3,-1.0,,88.02,89.51,,,Visualizer
moment,12.78,9.1,0.0,0.29,-1.0,,88.02,89.53,,,Visualizer
moment,13.049,9.05,0.0,0.29,-1.0,,88.05,89.5,,,Visualizer
moment,13.274,8.92,0.0,0.32,-1.0,,87.89,89.57,,,Visualizer
moment,13.544,9.11,0.0,0.27,-1.0,,87.95,89.52,,,Visualizer
moment,13.769,8.97,0.0,0.29,-1.0,,87.92,89.55,,,Visualizer
moment,14.039,9.0,0.0,0.31,-1.0,,87.95,89.51,,,Visualizer
moment,14.309,9.04,0.0,0.32,-1.0,,87.92,89.5,,,Visualizer
moment,14.534,9.0,0.0,0.33,-1.0,,87.85,89.54,,,Visualizer
moment,14.804,9.04,0.0,0.33,-1.0,,87.75,89.57,,,Visualizer
moment,15.03,9.0,0.0,0.34,-1.0,,87.79,89.52,,,Visualizer
moment,15.299,9.01,0.0,0.35,-1.0,,87.85,89.5,,,Visualizer
moment,15.524,9.02,0.0,0.37,-1.0,,87.75,89.48,,,Visualizer
moment,15.794,9.02,0.0,0.36,-1.0,,87.75,89.47,,,Visualizer
