information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T14:22:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e435af6-f681-4f35-87b9-4d4781dfaffc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.37,-0.7,3.88,-0.17,,200.78,195.84,,,Visualizer
moment,0.224,0.35,-0.4,4.23,-0.1,,199.44,196.27,,,Visualizer
moment,0.449,0.46,0.4,4.86,0.1,,195.41,196.27,,,Visualizer
moment,0.676,0.6,0.0,5.36,0.0,,194.69,196.29,,,Visualizer
moment,0.862,0.83,0.2,5.86,0.05,,194.99,196.24,,,Visualizer
moment,1.087,0.9,0.3,6.33,0.07,,195.82,196.2,,,Visualizer
moment,1.312,0.91,0.0,6.77,0.0,,196.66,196.2,,,Visualizer
moment,1.501,0.94,0.0,7.03,0.0,,197.63,196.43,,,Visualizer
moment,1.687,0.97,0.0,7.28,0.0,,198.47,196.74,,,Visualizer
moment,1.913,0.94,0.0,7.47,0.0,,199.26,197.16,,,Visualizer
moment,2.137,0.93,0.1,7.61,0.02,,199.38,197.53,,,Visualizer
moment,2.362,0.95,0.2,7.75,0.05,,199.5,197.9,,,Visualizer
moment,2.55,0.97,0.0,7.85,0.0,,199.56,198.25,,,Visualizer
moment,2.739,1.01,-0.2,7.9,-0.05,,199.38,198.68,,,Visualizer
moment,2.962,1.1,0.0,7.95,0.0,,199.26,199.04,,,Visualizer
moment,3.149,1.14,0.0,8.0,0.0,,198.95,199.21,,,Visualizer
moment,3.374,1.21,0.0,7.99,0.0,,198.83,199.26,,,Visualizer
moment,3.562,1.31,0.0,7.97,0.0,,198.59,199.31,,,Visualizer
moment,3.787,1.42,0.0,7.95,0.0,,198.29,199.52,,,Visualizer
moment,4.013,1.55,0.0,7.98,0.0,,198.23,199.46,,,Visualizer
moment,4.204,1.66,-0.2,7.95,-0.05,,198.17,199.52,,,Visualizer
moment,4.424,1.85,-0.2,7.92,-0.05,,197.92,199.38,,,Visualizer
moment,4.649,2.01,-0.3,7.92,-0.1,,197.87,199.26,,,Visualizer
moment,4.837,2.16,-0.2,7.9,-0.05,,197.92,199.27,,,Visualizer
moment,5.026,2.36,-0.2,7.89,-0.15,,197.92,199.16,,,Visualizer
moment,5.249,2.57,0.0,7.91,0.0,,198.17,199.08,,,Visualizer
moment,5.474,2.79,0.6,7.86,0.15,,198.11,198.99,,,Visualizer
moment,5.661,3.06,1.1,7.53,0.27,,198.29,198.9,,,Visualizer
moment,5.85,3.19,2.8,7.1,0.69,,198.35,198.86,,,Visualizer
moment,6.075,3.27,3.2,6.68,0.78,,198.47,198.77,,,Visualizer
moment,6.299,3.33,3.7,6.17,0.91,,197.99,198.88,,,Visualizer
moment,6.487,3.34,4.4,5.83,1.03,,197.14,198.88,,,Visualizer
moment,6.712,3.36,5.3,5.44,1.3,,196.19,198.78,,,Visualizer
moment,6.899,3.33,5.9,5.09,1.45,,194.87,198.84,,,Visualizer
moment,7.124,3.33,6.6,4.77,1.62,,193.56,198.73,,,Visualizer
moment,7.312,3.31,6.9,4.49,1.69,,192.19,198.85,,,Visualizer
moment,7.537,3.28,7.6,4.24,1.86,,190.9,198.82,,,Visualizer
moment,7.761,3.26,8.2,4.0,2.06,,189.66,198.62,,,Visualizer
moment,7.949,3.23,8.6,3.8,2.11,,188.49,198.5,,,Visualizer
moment,8.174,3.21,9.6,3.59,2.35,,187.73,198.31,,,Visualizer
moment,8.362,3.19,9.6,3.44,2.4,,187.03,198.33,,,Visualizer
moment,8.587,3.16,10.4,3.3,2.65,,186.44,198.02,,,Visualizer
moment,8.812,3.13,11.3,3.21,2.82,,185.74,197.84,,,Visualizer
moment,8.999,3.14,11.4,3.06,2.84,,185.33,197.6,,,Visualizer
moment,9.194,3.12,12.3,2.99,3.07,,185.1,197.31,,,Visualizer
moment,9.412,3.1,12.7,2.89,3.07,,184.87,197.07,,,Visualizer
moment,9.636,3.12,13.0,2.84,3.02,,184.81,196.85,,,Visualizer
moment,9.824,3.12,13.2,2.77,2.77,,184.69,196.58,,,Visualizer
moment,10.049,3.11,13.7,2.73,2.67,,184.75,196.34,,,Visualizer
moment,10.237,3.13,14.6,2.71,2.72,,184.81,196.12,,,Visualizer
moment,10.499,3.11,15.3,2.71,2.82,,184.58,195.92,,,Visualizer
moment,10.649,3.13,15.3,2.65,2.48,,184.81,195.7,,,Visualizer
moment,10.874,3.1,15.8,2.66,2.58,,184.69,195.53,,,Visualizer
moment,11.061,3.14,16.9,2.63,2.6,,184.87,195.31,,,Visualizer
moment,11.286,3.14,17.3,2.58,2.6,,184.81,195.25,,,Visualizer
moment,11.513,3.12,17.9,2.55,2.65,,184.93,195.11,,,Visualizer
moment,11.699,3.1,18.1,2.55,2.5,,184.99,194.98,,,Visualizer
moment,11.926,3.12,18.6,2.5,2.45,,185.04,194.82,,,Visualizer
moment,12.151,3.12,18.7,2.5,2.23,,185.04,194.55,,,Visualizer
moment,12.337,3.12,18.9,2.48,2.31,,185.04,194.34,,,Visualizer
moment,12.524,3.09,19.4,2.5,2.26,,184.99,194.31,,,Visualizer
moment,12.75,3.1,20.0,2.48,2.28,,185.04,194.16,,,Visualizer
moment,12.974,3.11,20.4,2.49,2.13,,184.93,194.06,,,Visualizer
moment,13.161,3.08,21.5,2.48,2.26,,185.16,193.9,,,Visualizer
moment,13.388,3.1,21.9,2.47,2.26,,185.1,193.78,,,Visualizer
moment,13.574,3.09,22.2,2.46,2.26,,185.1,193.72,,,Visualizer
moment,13.799,3.08,22.3,2.42,2.23,,184.99,193.63,,,Visualizer
moment,14.006,3.08,23.0,2.41,2.28,,185.16,193.66,,,Visualizer
