information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-19T19:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,La Pradera Lot 7,text
meta,,,,,,,,,Roast Color,City,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,345.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8289a6f4-9898-4dcc-b398-1e16d5385746,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,1.1,0.0,3.91,0.0,,94.47,81.05,,,Visualizer
moment,0.224,1.14,0.0,4.3,0.0,,94.54,81.23,,,Visualizer
moment,0.449,1.39,0.0,4.46,0.0,,92.3,81.31,,,Visualizer
moment,0.636,1.44,0.0,4.62,0.0,,90.89,81.28,,,Visualizer
moment,0.861,1.35,0.0,4.67,0.0,,90.55,81.33,,,Visualizer
moment,1.049,1.36,0.0,4.78,0.0,,90.89,81.37,,,Visualizer
moment,1.274,1.45,0.0,4.85,0.0,,91.49,81.33,,,Visualizer
moment,1.499,1.53,0.0,4.86,0.0,,92.16,81.26,,,Visualizer
moment,1.686,1.61,0.0,4.91,0.0,,92.84,81.57,,,Visualizer
moment,1.911,1.64,0.0,4.92,0.0,,93.52,82.65,,,Visualizer
moment,2.099,1.65,0.0,4.96,0.0,,94.09,84.15,,,Visualizer
moment,2.324,1.68,0.0,4.95,0.0,,94.5,85.63,,,Visualizer
moment,2.511,1.74,0.0,5.04,0.0,,94.91,86.94,,,Visualizer
moment,2.737,1.88,0.0,4.98,0.0,,95.19,88.04,,,Visualizer
moment,2.924,1.89,0.0,4.98,0.0,,95.6,88.94,,,Visualizer
moment,3.149,2.03,0.0,5.03,0.0,,95.88,89.77,,,Visualizer
moment,3.336,1.85,0.0,5.06,0.0,,96.05,90.58,,,Visualizer
moment,3.561,1.66,0.0,5.04,0.0,,96.4,91.17,,,Visualizer
moment,3.787,1.58,0.0,5.04,0.0,,96.54,91.6,,,Visualizer
moment,3.974,1.52,0.0,5.07,0.0,,96.54,92.21,,,Visualizer
moment,4.199,1.55,0.0,5.1,0.0,,96.64,92.64,,,Visualizer
moment,4.386,1.53,0.0,5.07,0.0,,96.82,92.97,,,Visualizer
moment,4.611,1.45,0.0,5.05,0.0,,96.68,93.32,,,Visualizer
moment,4.799,1.32,0.0,5.07,0.0,,96.61,93.58,,,Visualizer
moment,5.025,1.22,0.0,5.05,0.0,,96.64,93.77,,,Visualizer
moment,5.211,1.18,0.0,5.05,0.0,,96.43,93.88,,,Visualizer
moment,5.436,1.06,0.0,5.08,0.0,,96.26,94.03,,,Visualizer
moment,5.661,1.02,0.0,5.04,0.0,,96.19,94.06,,,Visualizer
moment,5.849,1.06,0.0,5.1,0.0,,95.95,94.15,,,Visualizer
moment,6.112,1.03,0.0,5.07,0.0,,95.64,94.2,,,Visualizer
moment,6.261,1.08,0.0,4.97,0.0,,95.5,94.14,,,Visualizer
moment,6.486,1.06,0.0,5.0,0.0,,95.4,94.09,,,Visualizer
moment,6.674,0.96,0.0,4.98,0.0,,95.33,94.16,,,Visualizer
moment,6.899,0.94,0.0,4.98,0.0,,95.26,94.06,,,Visualizer
moment,7.086,0.97,0.0,5.03,0.0,,95.22,93.98,,,Visualizer
moment,7.311,0.97,0.0,4.97,0.0,,95.19,94.0,,,Visualizer
moment,7.499,0.96,0.0,5.03,0.0,,95.4,93.96,,,Visualizer
moment,7.724,0.98,0.0,5.07,0.0,,95.29,93.99,,,Visualizer
moment,7.949,1.02,0.1,5.07,0.1,,95.43,93.98,,,Visualizer
moment,8.136,0.96,0.1,5.04,0.1,,95.43,94.03,,,Visualizer
moment,8.361,0.99,0.3,5.03,0.29,,95.5,94.02,,,Visualizer
moment,8.549,0.94,0.3,4.97,0.29,,95.33,94.03,,,Visualizer
moment,8.774,0.96,0.4,5.02,0.39,,95.5,94.03,,,Visualizer
moment,8.961,0.93,0.5,5.05,0.39,,95.46,94.05,,,Visualizer
moment,9.187,0.9,0.5,4.99,0.39,,95.46,94.04,,,Visualizer
moment,9.374,0.91,0.6,4.98,0.29,,95.54,94.05,,,Visualizer
moment,9.599,0.91,0.6,5.04,0.29,,95.43,94.11,,,Visualizer
moment,9.824,0.88,0.8,4.93,0.39,,95.54,94.08,,,Visualizer
moment,10.011,0.89,0.9,4.97,0.39,,95.43,94.1,,,Visualizer
moment,10.237,0.85,1.1,4.96,0.58,,95.33,94.14,,,Visualizer
moment,10.424,0.85,1.0,5.01,0.39,,95.33,94.15,,,Visualizer
moment,10.649,0.86,1.1,5.0,0.48,,95.19,94.1,,,Visualizer
moment,10.836,0.86,1.4,4.94,0.58,,95.16,94.17,,,Visualizer
moment,11.061,0.83,1.3,5.01,0.39,,95.19,94.16,,,Visualizer
