information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-08T03:57:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc029ed8-5195-46b0-8748-cf31c41d226f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.31,0.0,3.8,0.0,,92.36,86.85,,,Visualizer
moment,0.189,0.12,0.0,4.34,0.0,,92.39,87.01,,,Visualizer
moment,0.396,0.13,0.0,5.31,0.0,,91.69,87.25,,,Visualizer
moment,0.58,0.23,0.0,6.16,0.0,,91.65,87.19,,,Visualizer
moment,0.779,0.19,0.0,6.79,0.0,,91.95,87.2,,,Visualizer
moment,0.986,0.38,0.0,7.28,0.0,,92.29,87.43,,,Visualizer
moment,1.181,0.51,0.0,7.65,0.0,,92.39,87.65,,,Visualizer
moment,1.378,0.48,0.0,7.95,0.0,,92.56,87.99,,,Visualizer
moment,1.583,0.5,0.0,8.19,0.0,,92.73,88.4,,,Visualizer
moment,1.887,0.53,0.0,8.31,0.0,,92.69,88.8,,,Visualizer
moment,2.079,0.54,0.0,8.44,0.0,,92.69,89.26,,,Visualizer
moment,2.33,0.58,0.0,8.57,0.0,,92.66,89.5,,,Visualizer
moment,2.43,0.61,0.0,8.64,0.0,,92.52,89.79,,,Visualizer
moment,2.634,0.65,0.0,8.67,0.0,,92.46,90.1,,,Visualizer
moment,2.938,0.69,0.0,8.72,0.0,,92.22,90.26,,,Visualizer
moment,3.13,0.74,0.0,8.74,0.0,,92.12,90.46,,,Visualizer
moment,3.329,0.83,0.0,8.72,0.0,,92.02,90.69,,,Visualizer
moment,3.579,0.95,0.0,8.75,0.0,,91.86,90.89,,,Visualizer
moment,3.68,1.04,0.0,8.73,-0.1,,91.86,90.98,,,Visualizer
moment,3.915,1.15,0.0,8.7,0.0,,91.86,91.0,,,Visualizer
moment,4.078,1.28,0.0,8.72,0.0,,91.86,91.1,,,Visualizer
moment,4.379,1.41,0.0,8.67,0.0,,91.79,91.16,,,Visualizer
moment,4.585,1.53,0.0,8.67,0.0,,91.72,91.2,,,Visualizer
moment,4.78,1.69,0.0,8.57,0.0,,91.72,91.25,,,Visualizer
moment,4.98,1.87,0.0,8.2,0.0,,91.65,91.31,,,Visualizer
moment,5.182,1.89,0.0,7.25,0.0,,91.65,91.37,,,Visualizer
moment,5.38,1.72,0.0,5.89,0.0,,91.62,91.36,,,Visualizer
moment,5.59,1.46,0.0,4.6,0.0,,91.75,91.33,,,Visualizer
moment,5.781,1.3,0.0,3.58,0.0,,91.69,91.35,,,Visualizer
moment,5.979,1.21,0.0,2.78,0.0,,91.75,91.42,,,Visualizer
moment,6.23,1.15,0.0,2.16,0.0,,91.59,91.42,,,Visualizer
moment,6.451,1.1,0.0,1.68,0.0,,91.82,91.38,,,Visualizer
moment,6.629,1.13,0.0,2.27,0.0,,91.75,91.39,,,Visualizer
moment,6.829,1.59,0.0,3.49,0.0,,91.69,91.35,,,Visualizer
moment,7.056,2.14,0.0,3.83,0.0,,91.52,91.38,,,Visualizer
moment,7.23,2.24,0.0,3.19,0.0,,91.49,91.39,,,Visualizer
moment,7.43,2.03,0.2,2.5,0.2,,91.42,91.36,,,Visualizer
moment,7.63,1.88,0.2,1.95,0.2,,91.39,91.4,,,Visualizer
moment,7.933,1.77,0.2,1.67,0.2,,91.32,91.39,,,Visualizer
moment,8.13,1.88,0.2,2.43,0.2,,91.32,91.36,,,Visualizer
moment,8.431,2.54,0.3,3.25,0.1,,91.32,91.32,,,Visualizer
moment,8.547,3.05,0.3,2.87,0.1,,91.15,91.33,,,Visualizer
moment,8.679,2.8,0.3,2.26,0.1,,91.22,91.31,,,Visualizer
moment,8.894,2.54,0.3,1.9,0.1,,91.19,91.33,,,Visualizer
moment,9.18,2.48,0.7,1.58,0.51,,91.29,91.29,,,Visualizer
moment,9.386,2.54,0.5,2.28,0.2,,91.22,91.32,,,Visualizer
moment,9.58,3.29,0.6,2.93,0.3,,91.19,91.37,,,Visualizer
moment,9.78,3.83,1.0,2.64,0.71,,91.29,91.37,,,Visualizer
moment,10.036,3.57,0.9,2.09,0.3,,91.22,91.35,,,Visualizer
moment,10.163,3.21,1.0,1.62,0.3,,91.29,91.35,,,Visualizer
moment,10.432,3.0,1.0,1.66,0.41,,91.19,91.28,,,Visualizer
moment,10.629,3.29,1.0,2.48,0.2,,91.29,91.26,,,Visualizer
moment,10.829,4.21,1.3,2.68,0.41,,91.29,91.29,,,Visualizer
moment,11.04,4.37,1.4,2.16,0.51,,91.29,91.25,,,Visualizer
moment,11.229,3.8,1.5,1.69,0.51,,91.39,91.21,,,Visualizer
moment,11.456,3.49,1.8,1.69,0.81,,91.39,91.26,,,Visualizer
moment,11.635,3.76,2.0,2.25,1.02,,91.39,91.28,,,Visualizer
moment,11.829,4.53,2.0,2.58,0.71,,91.52,91.3,,,Visualizer
moment,12.029,4.84,2.2,2.14,0.81,,91.49,91.23,,,Visualizer
moment,12.233,4.28,2.4,1.68,0.91,,91.36,91.22,,,Visualizer
moment,12.43,3.83,2.6,1.62,0.81,,91.52,91.24,,,Visualizer
moment,12.679,4.03,2.8,2.19,0.81,,91.52,91.28,,,Visualizer
moment,12.888,4.82,3.0,2.51,1.02,,91.49,91.26,,,Visualizer
moment,13.087,5.02,3.4,2.11,1.22,,91.52,91.19,,,Visualizer
moment,13.28,4.5,3.3,1.73,0.91,,91.49,91.2,,,Visualizer
moment,13.479,4.12,4.0,1.69,1.42,,91.59,91.2,,,Visualizer
moment,13.678,4.22,4.1,2.29,1.32,,91.59,91.16,,,Visualizer
moment,13.891,4.97,4.4,2.48,1.42,,91.55,91.13,,,Visualizer
moment,14.179,5.1,4.6,2.03,1.32,,91.69,91.18,,,Visualizer
moment,14.392,4.42,5.1,1.59,1.32,,91.62,91.19,,,Visualizer
