information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-29T15:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/286f93c9-66c8-4c48-8551-f165ecafd908,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.12,0.0,2.02,0.0,,88.95,85.17,,,Visualizer
moment,0.408,0.13,0.0,3.3,0.0,,88.75,85.34,,,Visualizer
moment,0.625,0.13,0.0,4.63,0.0,,87.7,85.34,,,Visualizer
moment,0.899,0.11,0.0,5.59,0.0,,85.44,85.3,,,Visualizer
moment,1.029,0.09,0.0,6.39,0.0,,83.46,85.33,,,Visualizer
moment,1.259,0.15,0.0,7.04,0.0,,82.69,85.36,,,Visualizer
moment,1.434,0.31,0.0,7.44,0.0,,82.37,85.39,,,Visualizer
moment,1.662,0.41,0.0,7.75,0.0,,82.46,85.45,,,Visualizer
moment,1.885,0.42,0.0,8.06,0.0,,82.79,85.58,,,Visualizer
moment,2.065,0.39,0.0,8.2,0.0,,83.08,85.7,,,Visualizer
moment,2.29,0.42,0.0,8.33,0.0,,83.5,85.86,,,Visualizer
moment,2.517,0.46,0.0,8.51,0.0,,83.79,85.98,,,Visualizer
moment,2.695,0.52,0.0,8.54,0.0,,84.14,86.07,,,Visualizer
moment,2.92,0.57,0.0,8.56,0.0,,84.56,86.16,,,Visualizer
moment,3.107,0.63,0.0,8.66,0.0,,84.98,86.29,,,Visualizer
moment,3.324,0.67,0.0,8.62,0.0,,85.38,86.37,,,Visualizer
moment,3.55,0.7,0.0,8.61,0.0,,85.77,86.49,,,Visualizer
moment,3.73,0.73,0.0,8.67,0.0,,85.96,86.53,,,Visualizer
moment,3.958,0.79,0.0,8.61,0.0,,85.89,86.62,,,Visualizer
moment,4.181,0.83,0.0,8.56,0.0,,86.03,86.71,,,Visualizer
moment,4.359,0.89,0.0,8.67,0.0,,86.03,86.75,,,Visualizer
moment,4.583,0.99,0.0,8.59,0.0,,86.06,86.84,,,Visualizer
moment,4.763,1.09,0.0,8.51,0.0,,85.99,86.83,,,Visualizer
moment,4.995,1.21,0.0,8.51,0.0,,85.77,86.86,,,Visualizer
moment,5.217,1.4,0.0,8.38,0.0,,85.7,86.98,,,Visualizer
moment,5.393,1.63,0.0,8.25,0.0,,85.64,87.03,,,Visualizer
moment,5.62,1.94,0.0,8.08,0.0,,85.57,87.03,,,Visualizer
moment,5.844,2.33,0.0,7.56,0.0,,85.73,87.06,,,Visualizer
moment,6.025,2.64,0.0,6.81,0.0,,85.86,87.08,,,Visualizer
moment,6.25,2.89,0.0,5.95,0.0,,85.86,87.1,,,Visualizer
moment,6.477,3.09,0.0,5.05,0.0,,85.96,87.12,,,Visualizer
moment,6.662,3.2,0.0,4.19,0.0,,85.93,87.13,,,Visualizer
moment,6.881,3.24,0.0,3.41,0.0,,86.03,87.07,,,Visualizer
moment,7.058,3.22,0.0,2.74,0.0,,86.03,87.13,,,Visualizer
moment,7.285,3.19,0.0,2.21,0.0,,86.12,87.14,,,Visualizer
moment,7.511,3.15,0.0,1.75,0.0,,85.93,87.08,,,Visualizer
moment,7.694,3.11,0.0,1.45,0.0,,86.06,87.08,,,Visualizer
moment,7.918,3.12,0.0,1.14,0.0,,86.03,87.11,,,Visualizer
moment,8.14,3.05,0.0,0.97,0.0,,86.12,87.06,,,Visualizer
moment,8.322,3.06,0.0,0.8,0.0,,86.12,87.05,,,Visualizer
moment,8.59,3.06,0.0,0.62,0.0,,86.03,87.08,,,Visualizer
moment,8.722,3.01,0.0,0.6,0.0,,86.03,87.1,,,Visualizer
moment,8.948,3.08,0.0,0.48,0.0,,86.19,87.03,,,Visualizer
moment,9.175,3.04,0.0,0.37,0.0,,86.03,87.04,,,Visualizer
moment,9.355,2.98,0.0,0.35,0.0,,86.09,87.0,,,Visualizer
moment,9.58,3.03,0.0,0.34,0.0,,86.12,87.03,,,Visualizer
moment,9.856,3.06,0.0,0.27,0.0,,86.06,87.07,,,Visualizer
moment,9.983,2.98,0.0,0.26,0.0,,86.09,87.02,,,Visualizer
moment,10.21,3.03,0.0,0.27,0.0,,86.03,86.99,,,Visualizer
moment,10.389,3.07,0.0,0.22,0.0,,85.99,87.0,,,Visualizer
moment,10.618,3.01,0.1,0.17,0.1,,85.99,87.04,,,Visualizer
moment,10.843,2.96,0.1,0.21,0.1,,85.96,86.97,,,Visualizer
moment,11.019,3.02,0.1,0.21,0.1,,85.93,87.01,,,Visualizer
moment,11.246,3.06,0.1,0.17,0.1,,85.99,87.01,,,Visualizer
moment,11.47,2.98,0.1,0.13,0.1,,85.89,86.99,,,Visualizer
moment,11.658,2.99,0.1,0.22,0.0,,85.93,86.98,,,Visualizer
moment,11.878,3.08,0.1,0.18,0.0,,85.83,87.03,,,Visualizer
moment,12.053,3.03,0.2,0.14,0.1,,85.89,87.01,,,Visualizer
moment,12.28,2.99,0.2,0.11,0.1,,85.89,86.98,,,Visualizer
moment,12.505,2.97,0.2,0.19,0.1,,85.77,86.94,,,Visualizer
moment,12.685,3.06,0.2,0.17,0.1,,85.8,86.89,,,Visualizer
moment,12.92,3.02,0.2,0.13,0.1,,85.67,86.9,,,Visualizer
