information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T17:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d437e486-f78b-4158-a236-c815852122a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.0,0.0,3.19,0.0,,90.52,84.43,,,Visualizer
moment,0.254,0.0,0.0,4.14,0.0,,90.65,84.67,,,Visualizer
moment,0.507,0.0,0.0,4.91,0.0,,90.18,84.72,,,Visualizer
moment,0.763,0.0,0.0,5.57,0.0,,86.54,84.66,,,Visualizer
moment,1.017,0.0,0.0,6.05,0.0,,83.57,84.71,,,Visualizer
moment,1.273,0.21,0.0,6.48,0.0,,80.91,84.7,,,Visualizer
moment,1.53,0.79,0.0,6.87,0.0,,80.81,84.72,,,Visualizer
moment,1.786,1.34,0.0,7.12,0.0,,82.16,84.78,,,Visualizer
moment,1.996,1.76,0.0,7.24,0.0,,83.57,84.76,,,Visualizer
moment,2.25,1.8,0.0,7.37,0.0,,84.83,84.69,,,Visualizer
moment,2.507,1.93,0.0,7.38,0.0,,86.15,84.98,,,Visualizer
moment,2.759,2.06,0.0,7.41,0.0,,87.16,85.41,,,Visualizer
moment,3.016,2.18,0.0,7.45,0.0,,88.18,85.95,,,Visualizer
moment,3.271,2.38,0.0,7.41,0.0,,89.0,86.43,,,Visualizer
moment,3.526,2.49,0.0,7.43,0.0,,89.92,86.94,,,Visualizer
moment,3.781,2.68,0.0,7.39,0.0,,90.52,87.5,,,Visualizer
moment,3.995,2.86,0.0,7.29,0.0,,91.28,87.98,,,Visualizer
moment,4.25,3.04,0.0,7.07,0.0,,91.78,88.55,,,Visualizer
moment,4.626,3.12,0.0,6.79,0.0,,92.11,89.06,,,Visualizer
moment,4.758,3.11,0.0,6.52,0.0,,92.11,89.54,,,Visualizer
moment,5.011,3.19,0.0,6.2,0.0,,91.91,89.99,,,Visualizer
moment,5.269,3.23,0.0,5.83,0.0,,91.68,90.45,,,Visualizer
moment,5.527,3.3,0.0,5.43,0.0,,91.25,90.78,,,Visualizer
moment,5.776,3.42,0.0,4.95,0.0,,90.75,91.08,,,Visualizer
moment,5.991,3.46,0.0,4.52,0.0,,90.38,91.33,,,Visualizer
moment,6.248,3.43,0.4,4.04,0.41,,90.02,91.47,,,Visualizer
moment,6.501,3.42,1.0,3.61,1.02,,89.75,91.6,,,Visualizer
moment,6.797,3.37,2.0,3.19,2.03,,89.32,91.63,,,Visualizer
moment,7.056,3.35,2.2,2.81,2.24,,89.19,91.69,,,Visualizer
moment,7.265,3.28,2.5,2.49,2.03,,89.0,91.75,,,Visualizer
moment,7.52,3.25,2.9,2.29,1.93,,88.77,91.76,,,Visualizer
moment,7.777,3.25,3.3,2.05,1.32,,88.57,91.79,,,Visualizer
moment,8.032,3.23,3.7,1.95,1.53,,88.21,91.82,,,Visualizer
moment,8.288,3.21,4.0,1.8,1.53,,88.01,91.82,,,Visualizer
moment,8.498,3.22,4.3,1.67,1.42,,87.85,91.79,,,Visualizer
moment,8.798,3.27,4.6,1.49,1.32,,87.49,91.8,,,Visualizer
moment,9.017,3.19,5.1,1.45,1.42,,87.52,91.86,,,Visualizer
moment,9.268,3.16,5.3,1.37,1.32,,87.16,91.82,,,Visualizer
moment,9.518,3.16,5.7,1.37,1.32,,87.1,91.76,,,Visualizer
moment,9.773,3.15,6.0,1.36,1.42,,86.8,91.68,,,Visualizer
moment,10.027,3.14,6.4,1.39,1.32,,86.58,91.69,,,Visualizer
moment,10.288,3.13,6.8,1.38,1.42,,86.38,91.73,,,Visualizer
moment,10.538,3.12,7.1,1.4,1.42,,86.25,91.68,,,Visualizer
moment,10.792,3.1,7.5,1.38,1.42,,85.86,91.73,,,Visualizer
moment,11.006,3.17,7.8,1.36,1.42,,85.8,91.65,,,Visualizer
moment,11.264,3.15,8.3,1.33,1.53,,85.54,91.58,,,Visualizer
moment,11.52,3.1,8.6,1.34,1.53,,85.38,91.52,,,Visualizer
moment,11.771,3.08,9.0,1.37,1.53,,85.15,91.49,,,Visualizer
moment,12.029,3.08,9.3,1.3,1.53,,85.05,91.5,,,Visualizer
moment,12.279,3.09,9.8,1.35,1.53,,84.96,91.48,,,Visualizer
moment,12.537,3.15,10.1,1.31,1.53,,85.02,91.43,,,Visualizer
moment,12.791,3.02,10.5,1.38,1.53,,84.99,91.4,,,Visualizer
moment,13.003,3.02,10.8,1.41,1.53,,84.92,91.28,,,Visualizer
moment,13.257,3.07,11.2,1.4,1.42,,84.92,91.21,,,Visualizer
moment,13.514,3.11,11.6,1.42,1.53,,84.92,91.24,,,Visualizer
moment,13.769,3.15,12.0,1.5,1.53,,84.96,91.16,,,Visualizer
moment,14.025,3.17,12.5,1.64,1.53,,85.02,91.03,,,Visualizer
moment,14.278,3.28,12.9,1.83,1.73,,85.15,91.06,,,Visualizer
moment,14.534,3.45,13.5,1.99,1.83,,84.96,90.98,,,Visualizer
moment,14.789,3.63,13.9,2.18,1.93,,85.05,90.89,,,Visualizer
moment,15.002,3.77,14.3,2.43,2.03,,85.15,90.86,,,Visualizer
moment,15.259,3.96,15.1,2.7,2.24,,85.28,90.64,,,Visualizer
moment,15.512,4.2,16.1,2.94,2.65,,85.47,90.55,,,Visualizer
moment,15.766,4.39,16.7,3.26,2.85,,85.67,90.48,,,Visualizer
moment,16.021,4.69,17.9,3.44,3.36,,85.86,90.42,,,Visualizer
moment,16.275,4.98,18.6,3.62,3.56,,86.29,90.24,,,Visualizer
moment,16.533,5.22,20.0,3.82,3.97,,86.64,90.12,,,Visualizer
moment,16.784,5.45,21.4,4.05,4.38,,86.71,90.0,,,Visualizer
moment,17.046,5.66,22.4,4.22,4.58,,86.87,89.9,,,Visualizer
moment,17.254,5.84,23.9,4.41,4.88,,86.93,89.89,,,Visualizer
moment,17.51,5.94,24.9,4.49,4.99,,87.0,89.84,,,Visualizer
moment,17.761,5.92,26.5,4.54,5.19,,86.84,89.75,,,Visualizer
moment,18.02,5.96,27.6,4.67,5.29,,87.03,89.63,,,Visualizer
moment,18.272,6.01,29.3,4.69,5.49,,86.87,89.58,,,Visualizer
moment,18.532,5.99,30.8,4.76,5.49,,87.03,89.54,,,Visualizer
moment,18.784,6.04,31.9,4.77,5.49,,86.97,89.53,,,Visualizer
moment,19.036,6.02,33.5,4.79,5.6,,86.9,89.48,,,Visualizer
moment,19.296,6.09,34.5,4.93,5.29,,86.93,89.41,,,Visualizer
moment,19.505,6.29,35.6,5.01,5.49,,87.0,89.4,,,Visualizer
moment,19.808,6.3,37.4,5.12,5.6,,86.97,89.36,,,Visualizer
moment,20.023,6.27,39.0,5.14,5.6,,86.93,89.27,,,Visualizer
moment,20.27,6.08,40.2,5.18,5.8,,86.8,89.23,,,Visualizer
moment,20.525,6.07,41.9,5.16,5.8,,86.93,89.21,,,Visualizer
moment,20.784,5.97,42.9,5.15,5.6,,86.87,89.14,,,Visualizer
moment,21.036,5.73,44.7,5.01,5.8,,86.9,89.12,,,Visualizer
moment,21.293,5.55,46.3,4.95,5.7,,86.97,89.08,,,Visualizer
