information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-02T13:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc581c99-b8e7-4bcd-ac11-8c4f092fe229,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.09,0.0,1.96,0.0,,90.05,86.6,,,Visualizer
moment,0.402,0.08,0.0,2.45,0.0,,89.39,86.87,,,Visualizer
moment,0.63,0.08,0.0,2.84,0.0,,86.07,86.86,,,Visualizer
moment,0.853,0.09,0.0,3.14,0.0,,83.16,86.92,,,Visualizer
moment,1.033,0.1,0.0,3.37,0.0,,81.87,86.92,,,Visualizer
moment,1.261,0.1,0.0,3.56,0.0,,81.45,86.95,,,Visualizer
moment,1.485,0.12,0.0,3.69,0.0,,81.39,86.94,,,Visualizer
moment,1.665,0.14,0.0,3.79,0.0,,81.26,86.98,,,Visualizer
moment,1.888,0.15,0.0,3.86,0.0,,81.23,86.93,,,Visualizer
moment,2.068,0.16,0.0,3.9,0.0,,81.1,86.99,,,Visualizer
moment,2.295,0.17,0.0,3.93,0.0,,81.13,87.02,,,Visualizer
moment,2.517,0.2,0.0,3.95,0.0,,81.26,87.09,,,Visualizer
moment,2.697,0.19,0.0,3.98,0.0,,81.39,87.11,,,Visualizer
moment,2.925,0.2,0.0,4.06,0.0,,81.45,87.14,,,Visualizer
moment,3.282,0.24,0.0,4.02,0.0,,81.55,87.14,,,Visualizer
moment,3.341,0.23,0.0,4.02,0.0,,81.71,87.14,,,Visualizer
moment,3.55,0.22,0.0,3.99,0.0,,81.71,87.09,,,Visualizer
moment,3.73,0.25,0.0,4.01,0.0,,81.9,87.09,,,Visualizer
moment,3.956,0.26,0.0,3.98,0.0,,82.03,87.04,,,Visualizer
moment,4.181,0.28,0.0,4.0,0.0,,82.22,87.07,,,Visualizer
moment,4.36,0.29,0.0,4.0,0.0,,82.64,86.99,,,Visualizer
moment,4.586,0.31,0.0,3.97,0.0,,82.84,86.89,,,Visualizer
moment,4.811,0.35,0.0,3.98,0.0,,83.12,86.82,,,Visualizer
moment,4.991,0.39,0.0,3.99,0.0,,83.38,86.76,,,Visualizer
moment,5.216,0.4,0.0,3.98,0.0,,83.71,86.68,,,Visualizer
moment,5.395,0.42,0.0,3.99,0.0,,83.9,86.72,,,Visualizer
moment,5.62,0.44,0.0,3.99,0.0,,84.03,86.68,,,Visualizer
moment,5.846,0.44,0.0,3.98,0.0,,84.16,86.58,,,Visualizer
moment,6.026,0.5,0.0,3.99,0.0,,84.25,86.63,,,Visualizer
moment,6.251,0.6,0.0,3.99,0.0,,84.25,86.67,,,Visualizer
moment,6.476,0.72,0.0,3.98,0.0,,84.35,86.68,,,Visualizer
moment,6.657,0.81,0.0,3.97,0.0,,84.58,86.66,,,Visualizer
moment,6.88,0.9,0.0,3.97,0.0,,84.87,86.69,,,Visualizer
moment,7.107,1.0,0.0,3.98,0.0,,85.29,86.72,,,Visualizer
moment,7.29,1.06,0.0,3.99,0.0,,85.71,86.73,,,Visualizer
moment,7.51,1.12,0.0,3.95,0.0,,86.2,86.71,,,Visualizer
moment,7.69,1.2,0.0,3.95,0.0,,86.73,86.68,,,Visualizer
moment,7.915,1.28,0.0,3.96,0.0,,87.25,86.75,,,Visualizer
moment,8.14,1.36,0.0,3.95,0.0,,87.58,86.76,,,Visualizer
moment,8.32,1.44,0.0,3.96,0.0,,88.0,86.78,,,Visualizer
moment,8.546,1.53,0.0,3.97,0.0,,88.34,86.79,,,Visualizer
moment,8.77,1.66,0.0,3.94,0.0,,88.7,86.92,,,Visualizer
moment,8.951,1.77,0.0,3.97,0.0,,89.03,86.92,,,Visualizer
moment,9.175,1.92,0.0,3.92,0.0,,89.43,86.99,,,Visualizer
moment,9.355,2.1,0.0,3.98,0.0,,89.59,87.08,,,Visualizer
moment,9.581,2.32,0.0,3.91,0.0,,90.02,87.12,,,Visualizer
moment,9.806,2.58,0.0,3.94,0.0,,90.32,87.26,,,Visualizer
moment,9.985,2.95,0.0,3.91,0.0,,90.72,87.4,,,Visualizer
