information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-03T16:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fbdaa6b-d68f-4b02-b4eb-8c158818dbc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.74,0.0,4.03,0.0,,89.75,88.81,,,Visualizer
moment,0.27,0.75,0.0,4.54,0.0,,88.57,88.91,,,Visualizer
moment,0.45,0.94,0.0,5.34,0.0,,87.3,88.99,,,Visualizer
moment,0.675,1.17,0.0,6.0,0.0,,87.59,88.98,,,Visualizer
moment,0.9,1.17,0.0,6.46,0.0,,87.98,89.09,,,Visualizer
moment,1.08,1.16,0.0,6.84,0.0,,88.28,88.99,,,Visualizer
moment,1.305,1.17,0.0,7.16,0.0,,88.67,88.93,,,Visualizer
moment,1.485,1.17,0.0,7.41,0.0,,88.84,88.84,,,Visualizer
moment,1.71,1.15,0.05,7.62,0.45,,89.13,88.86,,,Visualizer
moment,1.89,1.16,0.09,7.74,0.38,,89.49,88.89,,,Visualizer
moment,2.115,1.16,0.23,7.83,0.25,,89.59,88.91,,,Visualizer
moment,2.385,1.2,0.21,7.96,0.0,,89.52,88.95,,,Visualizer
moment,2.519,1.26,0.19,8.04,0.0,,89.52,89.0,,,Visualizer
moment,2.745,1.37,0.17,8.06,0.0,,89.59,89.19,,,Visualizer
moment,3.015,1.51,0.14,8.04,0.0,,89.43,89.33,,,Visualizer
moment,3.149,1.64,0.13,8.05,0.0,,89.33,89.38,,,Visualizer
moment,3.42,1.84,0.11,8.06,0.0,,89.36,89.51,,,Visualizer
moment,3.555,2.04,0.1,8.01,0.0,,89.26,89.74,,,Visualizer
moment,3.825,2.26,0.1,7.97,0.0,,89.33,89.84,,,Visualizer
moment,4.004,2.53,0.1,7.83,0.0,,89.13,89.83,,,Visualizer
moment,4.185,2.81,0.1,7.65,0.0,,89.1,89.86,,,Visualizer
moment,4.455,3.07,0.1,7.32,0.0,,89.0,89.88,,,Visualizer
moment,4.635,3.27,0.1,6.84,0.0,,88.97,89.93,,,Visualizer
moment,4.86,3.49,0.1,6.17,0.0,,88.9,89.97,,,Visualizer
moment,5.084,3.65,0.1,5.37,0.0,,88.87,89.98,,,Visualizer
moment,5.22,3.71,0.1,4.53,0.0,,88.7,89.93,,,Visualizer
moment,5.445,3.68,0.1,3.76,0.0,,88.77,89.97,,,Visualizer
moment,5.669,3.65,0.1,3.13,0.0,,88.67,90.1,,,Visualizer
moment,5.894,3.71,0.1,2.46,0.0,,88.64,90.05,,,Visualizer
moment,6.075,3.48,0.1,1.91,0.0,,88.57,90.02,,,Visualizer
moment,6.3,3.28,0.1,1.49,0.0,,88.61,90.0,,,Visualizer
moment,6.524,3.21,0.1,1.28,0.0,,88.57,90.01,,,Visualizer
moment,6.704,3.23,0.1,1.0,0.0,,88.57,90.03,,,Visualizer
moment,6.885,3.1,0.1,0.78,0.0,,88.54,90.0,,,Visualizer
