information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / fast start,text
meta,,,,,,,,,Date,2024-03-09T13:59:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c56ae80-697e-4610-9e69-9848b226a9ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.271,0.25,0.0,2.23,0.0,,83.78,75.53,,,Visualizer
moment,0.54,0.23,0.0,3.17,0.0,,83.52,75.79,,,Visualizer
moment,0.811,0.27,0.0,4.15,0.0,,82.53,75.88,,,Visualizer
moment,1.035,0.32,0.0,4.95,0.0,,82.72,76.25,,,Visualizer
moment,1.308,0.38,0.0,5.55,0.0,,83.23,77.02,,,Visualizer
moment,1.531,0.6,0.0,6.04,0.0,,83.82,78.0,,,Visualizer
moment,1.801,0.84,0.0,6.39,0.0,,84.62,78.85,,,Visualizer
moment,2.027,0.87,0.0,6.65,0.0,,85.6,79.66,,,Visualizer
moment,2.297,0.93,0.0,6.86,0.0,,86.61,80.6,,,Visualizer
moment,2.52,1.06,0.0,6.99,0.0,,87.29,81.42,,,Visualizer
moment,2.791,1.18,0.0,7.09,0.0,,87.69,82.23,,,Visualizer
moment,3.013,1.32,0.0,7.21,0.0,,88.11,82.82,,,Visualizer
moment,3.288,1.44,0.0,7.25,0.0,,88.11,83.35,,,Visualizer
moment,3.556,1.62,0.0,7.33,0.0,,88.28,83.98,,,Visualizer
moment,3.78,1.81,0.0,7.33,0.0,,88.31,84.47,,,Visualizer
moment,4.051,1.93,0.0,7.4,0.0,,88.28,84.88,,,Visualizer
moment,4.275,2.13,0.0,7.34,0.0,,88.25,85.25,,,Visualizer
moment,4.548,2.36,0.0,7.28,0.0,,88.28,85.61,,,Visualizer
moment,4.768,2.59,0.0,7.29,0.0,,88.05,85.84,,,Visualizer
moment,5.041,2.88,0.0,7.19,0.0,,87.95,86.02,,,Visualizer
moment,5.266,3.24,0.0,7.09,0.0,,87.72,86.19,,,Visualizer
moment,5.536,3.62,0.0,7.01,0.0,,87.52,86.35,,,Visualizer
moment,5.806,4.04,0.56,6.91,0.15,,87.46,86.42,,,Visualizer
moment,6.086,4.56,1.88,6.75,0.49,,87.2,86.45,,,Visualizer
moment,6.111,5.07,2.53,6.63,0.66,,87.1,86.54,,,Visualizer
moment,6.298,5.11,2.53,6.61,0.66,,87.13,86.54,,,Visualizer
moment,6.568,5.72,3.17,6.45,0.83,,86.9,86.56,,,Visualizer
moment,6.793,6.36,3.68,6.06,0.97,,86.67,86.57,,,Visualizer
moment,7.063,6.71,4.02,5.52,1.06,,86.54,86.55,,,Visualizer
moment,7.288,6.93,4.98,4.95,1.31,,86.41,86.58,,,Visualizer
moment,7.558,7.14,5.4,4.41,1.42,,86.28,86.53,,,Visualizer
moment,7.783,7.2,5.89,3.94,1.55,,86.25,86.6,,,Visualizer
moment,8.056,7.19,6.7,3.54,1.76,,86.15,86.5,,,Visualizer
moment,8.324,7.13,7.03,3.2,1.85,,86.05,86.51,,,Visualizer
moment,8.549,7.1,7.76,2.92,2.04,,85.99,86.53,,,Visualizer
moment,8.824,7.01,8.17,2.69,2.15,,85.89,86.57,,,Visualizer
moment,9.054,6.95,8.7,2.53,2.28,,85.89,86.51,,,Visualizer
moment,9.314,6.97,8.97,2.39,2.36,,85.89,86.45,,,Visualizer
moment,9.538,6.87,9.63,2.29,2.48,,85.89,86.46,,,Visualizer
moment,9.809,6.83,10.13,2.27,2.36,,85.89,86.47,,,Visualizer
moment,10.033,6.96,10.56,2.18,2.22,,85.76,86.39,,,Visualizer
