information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-02T03:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a79dd0af-01e4-4aa0-a931-74d73b6f3bc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.25,0.1,3.94,0.11,,93.6,90.07,,,Visualizer
moment,0.194,0.31,0.1,4.9,0.11,,92.32,90.35,,,Visualizer
moment,0.44,0.6,0.4,5.96,0.42,,91.39,90.36,,,Visualizer
moment,0.64,0.83,0.4,6.71,0.42,,91.72,90.41,,,Visualizer
moment,0.838,0.82,0.4,7.32,0.42,,92.36,90.62,,,Visualizer
moment,1.041,0.82,0.0,7.7,0.0,,92.83,90.73,,,Visualizer
moment,1.238,0.8,-0.2,8.05,-0.32,,93.1,91.01,,,Visualizer
moment,1.438,0.8,0.2,8.25,-0.11,,93.64,91.23,,,Visualizer
moment,1.689,0.76,-0.1,8.38,-0.53,,93.84,91.42,,,Visualizer
moment,1.898,0.76,-0.3,8.52,-0.74,,93.8,91.68,,,Visualizer
moment,2.089,0.78,0.0,8.62,0.0,,93.64,91.83,,,Visualizer
moment,2.292,0.8,0.0,8.7,0.0,,93.67,91.99,,,Visualizer
moment,2.525,0.85,-0.1,8.76,-0.11,,93.23,92.27,,,Visualizer
moment,2.688,0.91,-0.2,8.78,-0.11,,93.2,92.44,,,Visualizer
moment,2.938,0.98,-0.3,8.82,-0.21,,92.89,92.55,,,Visualizer
moment,3.138,1.08,0.0,8.82,0.0,,92.69,92.59,,,Visualizer
moment,3.364,1.2,0.0,8.84,0.21,,92.66,92.75,,,Visualizer
moment,3.538,1.36,0.1,8.82,0.21,,92.43,92.79,,,Visualizer
moment,3.738,1.54,-0.1,8.84,0.11,,92.22,92.77,,,Visualizer
moment,3.941,1.74,0.0,8.81,0.32,,92.19,92.68,,,Visualizer
moment,4.193,1.94,0.0,8.77,0.11,,92.09,92.71,,,Visualizer
moment,4.389,2.23,0.0,8.7,0.0,,92.02,92.74,,,Visualizer
moment,4.59,2.46,0.0,8.38,0.0,,91.92,92.71,,,Visualizer
moment,4.79,2.53,-0.3,7.34,-0.11,,91.99,92.67,,,Visualizer
moment,4.992,2.24,0.1,5.9,0.11,,91.99,92.62,,,Visualizer
moment,5.188,1.87,0.4,4.74,0.42,,91.86,92.61,,,Visualizer
moment,5.439,1.71,0.5,3.69,0.53,,91.82,92.6,,,Visualizer
moment,5.64,1.54,0.8,2.87,0.85,,91.92,92.51,,,Visualizer
moment,5.876,1.44,0.8,2.24,1.16,,91.99,92.56,,,Visualizer
moment,6.038,1.39,0.7,1.74,0.64,,92.05,92.56,,,Visualizer
moment,6.238,1.34,0.7,1.88,0.32,,91.89,92.53,,,Visualizer
moment,6.45,1.72,-0.1,3.12,-0.64,,91.89,92.42,,,Visualizer
moment,6.689,2.58,-0.2,3.43,-1.06,,91.65,92.51,,,Visualizer
