information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-17T21:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8d2456d-c57e-4fd6-82ed-5f49cfaf8ae8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.245,0.0,0.0,3.11,0.0,,83.41,66.6,,,Visualizer
moment,0.487,0.01,0.0,3.68,0.0,,83.09,66.67,,,Visualizer
moment,0.739,0.01,0.0,4.64,0.0,,77.35,66.7,,,Visualizer
moment,1.011,0.05,0.0,5.39,0.0,,74.51,66.7,,,Visualizer
moment,1.254,0.4,0.0,5.91,0.0,,75.82,66.74,,,Visualizer
moment,1.51,0.75,0.0,6.17,0.0,,78.39,66.55,,,Visualizer
moment,1.738,0.89,0.0,6.09,0.0,,81.04,66.78,,,Visualizer
moment,1.987,0.85,0.0,5.96,0.0,,83.57,67.77,,,Visualizer
moment,2.237,0.95,0.0,5.64,0.0,,85.75,69.45,,,Visualizer
moment,2.489,0.95,0.0,5.28,0.0,,87.44,71.61,,,Visualizer
moment,2.744,1.04,0.0,4.76,0.0,,89.04,73.93,,,Visualizer
moment,2.989,0.9,0.0,4.56,0.0,,90.55,76.12,,,Visualizer
moment,3.239,0.85,0.0,4.36,0.0,,91.64,78.15,,,Visualizer
moment,3.49,0.88,0.0,4.29,0.0,,92.68,80.11,,,Visualizer
moment,3.751,0.7,0.0,4.58,0.0,,93.55,81.88,,,Visualizer
moment,4.013,0.91,0.0,4.36,0.0,,94.46,83.48,,,Visualizer
moment,4.24,1.09,0.0,3.96,0.0,,95.25,84.76,,,Visualizer
moment,4.487,1.02,0.0,3.55,0.0,,96.07,85.8,,,Visualizer
moment,4.737,0.97,0.0,3.25,0.0,,96.65,86.79,,,Visualizer
moment,5.038,0.99,0.0,2.89,0.0,,97.03,87.67,,,Visualizer
moment,5.249,1.08,0.0,2.35,0.0,,97.31,88.29,,,Visualizer
moment,5.509,0.98,0.0,2.15,0.0,,97.76,88.72,,,Visualizer
moment,5.738,0.89,0.0,2.01,0.0,,97.76,88.96,,,Visualizer
moment,5.987,0.95,0.1,1.79,0.03,,97.87,89.15,,,Visualizer
moment,6.238,0.86,0.1,1.79,0.03,,97.73,89.33,,,Visualizer
moment,6.488,0.84,0.1,1.81,0.03,,97.59,89.36,,,Visualizer
moment,6.74,0.88,0.1,1.78,0.03,,97.41,89.4,,,Visualizer
moment,6.995,0.94,0.3,1.59,0.08,,97.03,89.38,,,Visualizer
moment,7.244,0.94,0.3,1.48,0.08,,96.58,89.36,,,Visualizer
moment,7.492,0.93,0.3,1.39,0.08,,96.07,89.4,,,Visualizer
moment,7.692,0.96,0.4,1.22,0.1,,95.66,89.44,,,Visualizer
moment,7.976,1.02,0.4,1.1,0.1,,95.11,89.48,,,Visualizer
moment,8.188,0.99,0.5,1.2,0.13,,94.53,89.57,,,Visualizer
moment,8.442,0.94,0.5,1.34,0.13,,94.19,89.6,,,Visualizer
moment,8.687,0.99,0.6,1.63,0.15,,93.65,89.6,,,Visualizer
moment,8.946,1.07,0.6,1.73,0.15,,93.45,89.5,,,Visualizer
moment,9.192,1.2,0.7,1.87,0.18,,93.15,89.43,,,Visualizer
moment,9.436,1.2,0.7,2.09,0.18,,92.91,89.34,,,Visualizer
moment,9.686,1.28,0.8,2.13,0.21,,92.58,89.38,,,Visualizer
moment,9.957,1.43,1.0,2.25,0.23,,92.45,89.37,,,Visualizer
moment,10.187,1.69,1.1,2.29,0.26,,92.54,89.23,,,Visualizer
