information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T15:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Alberto Ochoa Pacamara,text
meta,,,,,,,,,Description,El Salvador,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,4D,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0154895-bbd4-4460-a8ab-f1349f0f0939,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.33,0.0,4.0,0.0,,91.3,89.78,,,Visualizer
moment,0.247,0.34,0.0,4.41,0.0,,90.64,89.85,,,Visualizer
moment,0.438,0.34,0.0,5.39,0.0,,87.3,90.15,,,Visualizer
moment,0.633,0.43,0.0,6.09,0.0,,87.98,90.07,,,Visualizer
moment,0.877,0.62,0.0,6.67,0.0,,88.77,90.04,,,Visualizer
moment,1.022,0.8,0.0,7.05,0.0,,89.45,90.2,,,Visualizer
moment,1.267,0.79,0.0,7.37,0.0,,90.31,90.12,,,Visualizer
moment,1.461,0.81,0.0,7.58,0.0,,91.0,90.06,,,Visualizer
moment,1.657,0.79,0.0,7.76,0.0,,91.34,90.08,,,Visualizer
moment,1.851,0.77,0.0,7.91,0.0,,91.67,90.11,,,Visualizer
moment,2.095,0.77,0.0,8.05,0.0,,91.64,90.06,,,Visualizer
moment,2.29,0.76,0.0,8.17,0.0,,91.7,90.06,,,Visualizer
moment,2.485,0.78,0.0,8.33,0.0,,91.57,90.09,,,Visualizer
moment,2.729,0.82,0.0,8.41,0.0,,91.4,90.13,,,Visualizer
moment,2.924,0.86,0.0,8.5,0.0,,91.07,90.16,,,Visualizer
moment,3.118,0.91,0.0,8.6,0.0,,91.0,90.13,,,Visualizer
moment,3.315,0.98,0.0,8.67,0.0,,90.94,90.11,,,Visualizer
moment,3.557,1.11,0.0,8.72,0.0,,90.84,90.14,,,Visualizer
moment,3.753,1.21,0.0,8.76,0.0,,90.68,90.16,,,Visualizer
moment,3.947,1.36,0.0,8.7,0.0,,90.64,90.25,,,Visualizer
moment,4.24,1.54,0.0,8.64,0.0,,90.68,90.28,,,Visualizer
moment,4.387,1.74,0.0,8.6,0.0,,90.61,90.26,,,Visualizer
moment,4.582,1.99,0.0,8.51,0.0,,90.44,90.32,,,Visualizer
moment,4.777,2.25,0.0,8.26,0.0,,90.31,90.43,,,Visualizer
moment,5.069,2.53,0.0,7.89,0.0,,90.08,90.35,,,Visualizer
moment,5.215,2.74,0.0,7.35,0.0,,89.95,90.41,,,Visualizer
moment,5.411,2.85,0.0,6.83,0.0,,89.82,90.38,,,Visualizer
moment,5.605,2.98,0.0,6.26,0.0,,89.36,90.45,,,Visualizer
moment,5.849,3.2,0.0,5.55,0.0,,89.22,90.5,,,Visualizer
moment,6.045,3.36,0.0,4.8,0.0,,88.8,90.52,,,Visualizer
moment,6.239,3.39,0.3,4.06,0.32,,88.6,90.52,,,Visualizer
moment,6.434,3.36,0.3,3.43,0.32,,88.63,90.48,,,Visualizer
moment,6.678,3.32,0.6,2.89,0.64,,88.37,90.46,,,Visualizer
moment,6.873,3.27,1.0,2.41,1.06,,88.24,90.47,,,Visualizer
moment,7.07,3.23,1.1,2.08,1.17,,88.14,90.46,,,Visualizer
moment,7.312,3.17,1.5,1.8,1.27,,88.11,90.51,,,Visualizer
moment,7.506,3.15,1.5,1.56,0.95,,88.11,90.49,,,Visualizer
moment,7.702,3.13,1.9,1.36,1.27,,87.91,90.39,,,Visualizer
moment,7.944,3.09,2.0,1.21,0.95,,87.82,90.38,,,Visualizer
moment,8.141,3.09,2.4,1.12,0.95,,87.79,90.41,,,Visualizer
moment,8.34,3.08,2.3,1.02,0.85,,87.69,90.44,,,Visualizer
moment,8.536,3.05,2.4,0.94,0.74,,87.72,90.33,,,Visualizer
moment,8.775,3.04,2.8,0.9,0.85,,87.36,90.3,,,Visualizer
moment,8.969,3.06,3.0,0.84,0.85,,87.55,90.38,,,Visualizer
moment,9.164,3.04,3.2,0.8,0.95,,87.27,90.33,,,Visualizer
moment,9.359,3.03,3.2,0.77,0.85,,87.23,90.32,,,Visualizer
moment,9.605,3.02,3.2,0.75,0.85,,87.13,90.22,,,Visualizer
moment,9.799,3.02,3.6,0.73,0.85,,87.0,90.3,,,Visualizer
moment,9.994,3.01,3.6,0.71,0.85,,86.94,90.34,,,Visualizer
moment,10.195,3.02,3.8,0.7,0.74,,87.0,90.19,,,Visualizer
moment,10.494,3.0,4.0,0.69,0.85,,86.68,90.21,,,Visualizer
moment,10.627,3.0,4.1,0.68,0.85,,86.55,90.24,,,Visualizer
moment,10.822,3.02,4.4,0.67,0.64,,86.55,90.25,,,Visualizer
moment,11.065,3.02,4.4,0.66,0.64,,86.48,90.18,,,Visualizer
moment,11.259,2.99,4.5,0.71,0.64,,86.29,90.27,,,Visualizer
moment,11.456,3.0,4.8,0.72,0.85,,86.29,90.17,,,Visualizer
moment,11.652,2.99,4.8,0.73,0.74,,86.16,90.1,,,Visualizer
moment,11.893,3.02,5.2,0.72,0.85,,86.16,90.16,,,Visualizer
moment,12.09,3.0,5.2,0.72,0.74,,86.06,90.17,,,Visualizer
moment,12.283,2.98,5.3,0.75,0.85,,85.93,90.06,,,Visualizer
moment,12.577,2.99,5.5,0.77,0.74,,85.77,90.07,,,Visualizer
moment,12.722,3.0,5.6,0.79,0.74,,85.64,90.09,,,Visualizer
moment,12.918,3.01,6.1,0.81,0.96,,85.58,90.05,,,Visualizer
moment,13.115,3.01,6.2,0.8,0.96,,85.61,90.05,,,Visualizer
moment,13.356,3.0,6.3,0.8,0.96,,85.52,90.01,,,Visualizer
moment,13.553,2.99,6.6,0.84,1.06,,85.45,89.98,,,Visualizer
moment,13.746,3.0,6.6,0.83,1.06,,85.42,90.0,,,Visualizer
moment,13.943,3.01,6.9,0.85,0.85,,85.35,90.0,,,Visualizer
moment,14.184,2.99,7.2,0.86,1.06,,85.52,89.92,,,Visualizer
moment,14.38,3.0,7.3,0.86,1.06,,85.42,89.94,,,Visualizer
moment,14.575,2.99,7.7,0.89,0.96,,85.39,89.87,,,Visualizer
moment,14.772,2.99,7.8,0.92,1.06,,85.45,89.82,,,Visualizer
moment,15.015,3.0,8.1,0.92,1.06,,85.64,89.87,,,Visualizer
moment,15.208,2.99,8.3,0.95,1.06,,85.55,89.75,,,Visualizer
moment,15.501,3.0,8.6,0.93,0.96,,85.64,89.77,,,Visualizer
moment,15.648,3.0,8.7,0.96,1.06,,85.64,89.77,,,Visualizer
moment,15.842,2.98,8.8,0.98,0.95,,85.77,89.71,,,Visualizer
moment,16.04,3.01,8.8,1.01,0.95,,85.8,89.67,,,Visualizer
moment,16.281,3.08,9.4,1.21,0.96,,85.87,89.66,,,Visualizer
moment,16.477,3.44,9.5,1.54,1.06,,85.93,89.67,,,Visualizer
moment,16.678,3.99,9.8,1.97,1.17,,86.29,89.58,,,Visualizer
moment,16.867,4.65,10.0,2.33,1.27,,86.81,89.59,,,Visualizer
moment,17.11,5.25,10.3,2.63,1.17,,87.39,89.64,,,Visualizer
moment,17.306,5.82,10.8,2.86,1.49,,88.44,89.56,,,Visualizer
moment,17.549,6.43,10.8,2.96,1.49,,89.52,89.51,,,Visualizer
moment,17.696,6.99,11.6,2.96,1.91,,90.41,89.52,,,Visualizer
moment,17.939,7.36,12.2,2.89,2.02,,91.37,89.5,,,Visualizer
moment,18.134,7.6,12.4,2.82,2.12,,92.3,89.53,,,Visualizer
moment,18.378,7.91,13.0,2.77,2.33,,93.18,89.43,,,Visualizer
moment,18.524,8.16,13.0,2.71,2.33,,93.65,89.43,,,Visualizer
moment,18.768,8.33,14.1,2.63,2.33,,94.02,89.44,,,Visualizer
moment,18.966,8.47,14.9,2.57,2.65,,94.09,89.4,,,Visualizer
moment,19.206,8.59,15.1,2.54,2.44,,93.71,89.44,,,Visualizer
moment,19.402,8.73,15.9,2.5,2.65,,93.38,89.4,,,Visualizer
moment,19.606,8.82,16.4,2.45,2.55,,92.97,89.35,,,Visualizer
moment,19.904,8.89,17.3,2.4,2.76,,92.71,89.3,,,Visualizer
moment,19.991,8.98,17.5,2.32,2.76,,92.71,89.29,,,Visualizer
moment,20.23,8.95,17.8,2.23,2.87,,92.74,89.31,,,Visualizer
moment,20.474,8.91,18.2,2.2,2.65,,92.77,89.27,,,Visualizer
moment,20.632,8.93,19.3,2.17,2.76,,92.91,89.25,,,Visualizer
moment,20.815,8.92,19.6,2.14,2.76,,93.07,89.26,,,Visualizer
moment,21.065,8.91,20.3,2.11,2.65,,93.34,89.23,,,Visualizer
moment,21.264,8.86,20.8,2.09,2.76,,93.41,89.23,,,Visualizer
moment,21.449,8.81,21.1,2.09,2.76,,93.51,89.23,,,Visualizer
moment,21.741,8.82,21.8,2.08,2.65,,93.55,89.28,,,Visualizer
moment,21.89,8.82,22.3,2.08,2.65,,93.51,89.25,,,Visualizer
moment,22.086,8.8,23.0,2.07,2.55,,93.51,89.26,,,Visualizer
moment,22.278,8.77,23.6,2.1,2.65,,93.38,89.22,,,Visualizer
moment,22.571,8.8,23.6,2.08,2.65,,93.34,89.23,,,Visualizer
moment,22.766,8.75,23.8,2.07,2.65,,93.18,89.23,,,Visualizer
moment,22.912,8.72,24.6,2.08,2.65,,92.94,89.2,,,Visualizer
moment,23.106,8.73,25.3,2.09,2.65,,92.94,89.3,,,Visualizer
moment,23.35,8.71,26.3,2.09,2.65,,92.8,89.31,,,Visualizer
moment,23.545,8.69,26.6,2.09,2.65,,92.61,89.33,,,Visualizer
moment,23.74,8.65,27.3,2.06,2.65,,92.44,89.36,,,Visualizer
moment,23.983,8.62,27.8,2.04,2.65,,92.4,89.44,,,Visualizer
moment,24.179,8.63,28.3,2.04,2.65,,92.47,89.42,,,Visualizer
moment,24.374,8.6,28.3,2.03,2.65,,92.47,89.44,,,Visualizer
moment,24.617,8.56,29.5,2.04,2.55,,92.17,89.45,,,Visualizer
moment,24.814,8.58,29.5,2.05,2.55,,92.24,89.47,,,Visualizer
moment,25.007,8.52,30.5,2.06,2.65,,92.2,89.46,,,Visualizer
moment,25.205,8.49,30.8,2.08,2.65,,92.04,89.48,,,Visualizer
moment,25.447,8.51,31.4,2.07,2.55,,92.0,89.49,,,Visualizer
moment,25.641,8.46,32.0,2.05,2.65,,92.07,89.45,,,Visualizer
moment,25.838,8.44,32.7,2.06,2.65,,91.84,89.51,,,Visualizer
moment,26.031,8.4,32.7,2.03,2.65,,91.7,89.51,,,Visualizer
moment,26.274,8.42,33.9,2.04,2.65,,91.64,89.55,,,Visualizer
moment,26.471,8.38,34.1,2.01,2.55,,91.54,89.6,,,Visualizer
moment,26.667,8.34,34.4,2.02,2.55,,91.4,89.58,,,Visualizer
moment,26.86,8.37,34.9,2.01,2.55,,91.27,89.63,,,Visualizer
moment,27.103,8.3,35.6,2.0,2.65,,91.34,89.58,,,Visualizer
moment,27.298,8.33,36.0,2.02,2.44,,91.2,89.59,,,Visualizer
moment,27.494,8.3,36.8,2.01,2.55,,90.91,89.72,,,Visualizer
moment,27.739,8.28,37.3,2.02,2.55,,90.91,89.64,,,Visualizer
moment,27.933,8.24,38.0,1.99,2.55,,90.64,89.74,,,Visualizer
moment,28.128,8.2,38.3,2.0,2.65,,90.74,89.77,,,Visualizer
moment,28.323,8.22,38.8,2.03,2.65,,90.51,89.75,,,Visualizer
moment,28.615,8.22,39.0,2.02,2.65,,90.44,89.8,,,Visualizer
moment,28.762,8.18,39.0,1.97,2.65,,90.44,89.82,,,Visualizer
moment,28.957,8.12,40.2,1.96,2.55,,90.41,89.82,,,Visualizer
moment,29.151,8.13,41.0,1.99,2.65,,90.25,89.76,,,Visualizer
