information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-05T22:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/531fba71-fd88-4b92-8641-3a5b03ff8cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.28,0.0,3.97,0.0,,88.53,85.7,,,Visualizer
moment,0.224,0.32,0.0,4.76,0.0,,87.61,86.0,,,Visualizer
moment,0.45,0.37,0.0,5.76,0.0,,86.5,86.05,,,Visualizer
moment,0.72,0.47,0.0,6.46,0.0,,86.73,86.06,,,Visualizer
moment,0.856,0.63,0.0,6.96,0.0,,87.25,86.1,,,Visualizer
moment,1.08,0.94,0.0,7.38,0.0,,87.22,86.12,,,Visualizer
moment,1.307,1.05,0.0,7.65,0.0,,87.61,86.12,,,Visualizer
moment,1.487,1.17,0.0,7.81,0.0,,88.27,86.11,,,Visualizer
moment,1.71,1.32,0.0,7.89,0.0,,88.89,86.19,,,Visualizer
moment,1.892,1.49,0.0,7.97,0.0,,89.52,86.15,,,Visualizer
moment,2.115,1.7,0.0,7.94,0.0,,89.98,86.25,,,Visualizer
moment,2.34,1.99,0.0,7.84,0.0,,90.24,86.24,,,Visualizer
moment,2.52,2.31,0.0,7.71,0.0,,90.41,86.21,,,Visualizer
moment,2.743,2.6,0.0,7.47,0.0,,90.41,86.11,,,Visualizer
moment,2.972,2.88,0.0,7.0,0.0,,90.38,86.14,,,Visualizer
moment,3.151,3.08,0.0,6.4,0.0,,90.27,86.26,,,Visualizer
moment,3.376,3.29,0.0,5.68,0.0,,90.01,86.48,,,Visualizer
moment,3.6,3.4,0.0,4.97,0.0,,89.84,86.78,,,Visualizer
moment,3.786,3.46,0.1,4.24,0.1,,89.75,87.08,,,Visualizer
moment,4.006,3.46,0.1,3.6,0.1,,89.55,87.35,,,Visualizer
moment,4.185,3.44,0.3,2.94,0.29,,89.41,87.57,,,Visualizer
moment,4.41,3.31,0.3,2.53,0.29,,89.22,87.71,,,Visualizer
moment,4.635,3.39,0.4,2.04,0.39,,89.22,87.79,,,Visualizer
moment,4.816,3.25,0.5,1.67,0.49,,89.15,87.9,,,Visualizer
moment,5.04,3.2,0.7,1.36,0.59,,89.05,87.99,,,Visualizer
moment,5.266,3.14,0.9,1.14,0.68,,88.92,87.97,,,Visualizer
moment,5.445,3.18,0.9,1.06,0.49,,88.89,88.01,,,Visualizer
moment,5.67,3.23,1.1,0.83,0.68,,88.95,88.02,,,Visualizer
moment,5.852,3.1,1.2,0.65,0.49,,88.82,88.11,,,Visualizer
moment,6.075,3.04,1.2,0.51,0.49,,88.79,88.12,,,Visualizer
moment,6.3,2.99,1.3,0.51,0.39,,88.66,88.11,,,Visualizer
moment,6.478,3.06,1.4,0.43,0.49,,88.59,88.11,,,Visualizer
moment,6.706,3.01,1.4,0.37,0.29,,88.62,88.09,,,Visualizer
moment,6.929,3.02,1.5,0.39,0.29,,88.53,88.02,,,Visualizer
moment,7.11,3.07,1.6,0.31,0.29,,88.62,88.07,,,Visualizer
moment,7.336,3.0,1.6,0.26,0.29,,88.56,88.03,,,Visualizer
moment,7.515,3.05,1.7,0.41,0.29,,88.43,88.05,,,Visualizer
moment,7.785,3.21,1.7,0.35,0.2,,88.46,88.01,,,Visualizer
moment,7.964,3.13,1.7,0.28,0.1,,88.36,88.02,,,Visualizer
