information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T16:51:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/115a4632-0eec-4235-828a-b9a32b7fbf51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.01,0.0,3.95,0.0,,194.44,190.94,,,Visualizer
moment,0.224,0.01,0.0,4.75,0.0,,194.02,191.2,,,Visualizer
moment,0.404,0.06,0.0,6.08,0.0,,188.46,191.28,,,Visualizer
moment,0.719,0.08,0.0,7.11,0.0,,183.43,191.17,,,Visualizer
moment,0.854,0.21,0.0,7.93,0.0,,184.07,191.28,,,Visualizer
moment,1.034,0.46,0.0,8.56,0.0,,185.77,191.36,,,Visualizer
moment,1.259,0.81,0.0,8.91,0.0,,187.93,191.24,,,Visualizer
moment,1.439,0.85,0.0,9.2,0.0,,189.87,191.07,,,Visualizer
moment,1.664,0.85,0.0,9.43,0.0,,192.06,190.86,,,Visualizer
moment,1.889,0.88,0.0,9.55,0.0,,193.54,190.94,,,Visualizer
moment,2.069,0.83,0.0,9.62,0.0,,194.74,190.91,,,Visualizer
moment,2.339,0.86,0.0,9.64,0.0,,195.58,191.2,,,Visualizer
moment,2.564,0.86,0.0,9.72,0.0,,196.18,191.4,,,Visualizer
moment,2.699,0.83,0.0,9.67,0.0,,196.3,191.79,,,Visualizer
moment,2.969,0.86,0.0,9.67,0.0,,196.24,192.19,,,Visualizer
moment,3.149,0.9,0.0,9.66,0.0,,196.06,192.56,,,Visualizer
moment,3.329,0.97,0.0,9.64,0.0,,195.82,192.78,,,Visualizer
moment,3.599,1.14,0.0,9.61,0.0,,195.76,193.2,,,Visualizer
moment,3.779,1.34,0.0,9.55,0.0,,195.52,193.59,,,Visualizer
moment,3.959,1.55,0.0,9.39,0.0,,195.22,193.82,,,Visualizer
moment,4.184,1.75,0.0,9.27,0.0,,195.22,193.9,,,Visualizer
moment,4.409,1.97,0.0,9.16,0.0,,194.98,194.11,,,Visualizer
moment,4.589,2.22,0.0,8.88,0.0,,194.5,194.36,,,Visualizer
moment,4.814,2.48,0.0,8.63,0.0,,194.44,194.35,,,Visualizer
moment,5.039,2.74,0.0,8.25,0.0,,193.96,194.12,,,Visualizer
moment,5.219,2.98,0.0,7.69,0.0,,193.78,194.19,,,Visualizer
moment,5.399,3.23,0.0,6.89,0.0,,193.61,194.27,,,Visualizer
moment,5.624,3.44,0.0,5.97,0.0,,193.13,194.17,,,Visualizer
moment,5.849,3.47,0.0,5.12,0.0,,193.19,194.12,,,Visualizer
moment,6.029,3.53,0.0,4.24,0.0,,193.01,194.19,,,Visualizer
moment,6.254,3.4,0.0,3.54,0.0,,192.59,194.17,,,Visualizer
moment,6.524,3.33,0.0,2.96,0.0,,192.42,194.13,,,Visualizer
moment,6.659,3.34,0.0,2.58,0.0,,192.24,194.15,,,Visualizer
moment,6.884,3.4,0.0,2.04,0.0,,192.06,194.05,,,Visualizer
moment,7.109,3.17,0.0,1.72,0.0,,192.12,194.06,,,Visualizer
moment,7.289,3.15,0.0,1.44,0.0,,191.88,194.05,,,Visualizer
moment,7.514,3.12,0.0,1.2,0.0,,191.76,193.89,,,Visualizer
moment,7.694,3.09,0.0,1.08,0.0,,191.94,194.03,,,Visualizer
moment,7.964,3.09,0.0,0.98,0.0,,191.82,193.91,,,Visualizer
moment,8.144,3.11,0.0,0.8,0.0,,191.64,193.85,,,Visualizer
moment,8.372,3.04,0.0,0.76,0.0,,191.41,193.83,,,Visualizer
moment,8.594,3.06,0.0,0.66,0.0,,191.35,193.8,,,Visualizer
moment,8.774,3.08,0.0,0.62,0.0,,191.29,193.66,,,Visualizer
moment,8.954,3.08,0.0,0.49,0.0,,191.17,193.65,,,Visualizer
moment,9.225,2.98,0.0,0.51,0.0,,191.29,193.67,,,Visualizer
moment,9.404,3.05,0.0,0.43,0.0,,190.93,193.61,,,Visualizer
moment,9.674,3.01,0.0,0.46,0.0,,190.99,193.48,,,Visualizer
moment,9.809,3.08,0.0,0.39,0.0,,190.88,193.41,,,Visualizer
moment,10.035,3.01,0.0,0.31,0.0,,190.93,193.34,,,Visualizer
moment,10.215,2.97,0.0,0.38,0.0,,190.76,193.28,,,Visualizer
moment,10.439,3.04,0.0,0.31,0.0,,190.64,193.35,,,Visualizer
moment,10.619,3.01,0.0,0.38,0.0,,190.52,193.31,,,Visualizer
moment,10.844,3.07,0.0,0.31,0.0,,190.4,193.33,,,Visualizer
moment,11.069,2.98,0.0,0.36,0.0,,190.58,193.27,,,Visualizer
moment,11.248,3.06,0.0,0.32,0.0,,190.29,193.28,,,Visualizer
moment,11.473,3.02,0.1,0.25,0.09,,190.1,193.23,,,Visualizer
moment,11.653,2.95,0.1,0.33,0.09,,190.17,193.12,,,Visualizer
moment,11.879,3.06,0.1,0.28,0.09,,190.17,192.97,,,Visualizer
moment,12.194,2.99,0.1,0.26,0.09,,190.05,193.09,,,Visualizer
moment,12.284,3.0,0.3,0.31,0.28,,189.75,193.0,,,Visualizer
moment,12.509,3.06,0.4,0.25,0.28,,189.7,193.05,,,Visualizer
moment,12.733,2.96,0.4,0.32,0.28,,189.7,193.05,,,Visualizer
moment,12.914,3.06,0.3,0.29,0.19,,189.52,192.99,,,Visualizer
moment,13.139,3.02,0.3,0.23,0.0,,189.23,192.95,,,Visualizer
moment,13.319,2.93,0.5,0.31,0.19,,189.58,192.89,,,Visualizer
moment,13.589,3.04,0.5,0.27,0.09,,189.16,192.81,,,Visualizer
moment,13.769,2.99,0.5,0.32,0.09,,189.23,192.87,,,Visualizer
moment,13.949,3.06,0.6,0.3,0.28,,189.11,192.77,,,Visualizer
moment,14.219,3.06,0.8,0.24,0.47,,188.81,192.73,,,Visualizer
moment,14.444,2.94,0.8,0.29,0.28,,189.23,192.65,,,Visualizer
moment,14.579,3.03,0.8,0.28,0.28,,188.81,192.67,,,Visualizer
moment,14.848,3.02,0.8,0.22,0.28,,188.52,192.81,,,Visualizer
moment,15.033,2.97,0.8,0.31,0.28,,188.69,192.69,,,Visualizer
moment,15.208,3.07,0.8,0.26,0.09,,188.46,192.67,,,Visualizer
moment,15.434,2.97,0.8,0.26,0.0,,188.69,192.65,,,Visualizer
moment,15.658,2.99,1.1,0.3,0.28,,188.34,192.54,,,Visualizer
moment,15.839,3.05,1.0,0.45,0.19,,187.99,192.55,,,Visualizer
moment,16.064,3.32,1.0,0.78,0.19,,187.69,192.6,,,Visualizer
moment,16.244,3.93,1.2,1.18,0.37,,186.53,192.5,,,Visualizer
moment,16.469,4.62,1.2,1.52,0.37,,185.18,192.41,,,Visualizer
moment,16.694,5.36,1.2,1.73,0.09,,184.07,192.42,,,Visualizer
moment,16.874,6.07,1.2,1.83,0.19,,182.91,192.47,,,Visualizer
moment,17.099,6.63,1.2,1.87,0.19,,182.22,192.44,,,Visualizer
moment,17.323,7.14,1.5,1.85,0.47,,181.52,192.38,,,Visualizer
moment,17.504,7.57,1.4,1.79,0.09,,181.23,192.4,,,Visualizer
moment,17.773,7.88,1.8,1.73,0.56,,180.88,192.31,,,Visualizer
moment,17.908,8.2,1.8,1.63,0.56,,181.0,192.16,,,Visualizer
moment,18.133,8.43,2.0,1.52,0.56,,180.71,192.13,,,Visualizer
moment,18.404,8.52,2.2,1.44,0.65,,180.94,192.12,,,Visualizer
moment,18.539,8.75,2.2,1.35,0.75,,181.17,192.23,,,Visualizer
moment,18.764,8.89,2.5,1.23,0.65,,181.17,191.99,,,Visualizer
moment,19.034,8.76,2.6,1.15,0.75,,181.4,191.94,,,Visualizer
moment,19.168,8.78,2.8,1.13,0.93,,181.98,191.82,,,Visualizer
moment,19.393,8.87,2.8,1.1,0.56,,182.22,191.73,,,Visualizer
moment,19.574,8.95,3.0,1.06,0.75,,182.56,191.69,,,Visualizer
moment,19.889,8.92,3.4,1.02,0.84,,182.86,191.67,,,Visualizer
moment,20.024,8.92,3.5,1.0,0.84,,183.32,191.59,,,Visualizer
moment,20.204,8.97,3.7,0.98,0.84,,183.61,191.57,,,Visualizer
moment,20.473,8.95,3.8,0.97,0.93,,184.02,191.38,,,Visualizer
moment,20.653,8.94,4.2,0.98,0.93,,184.42,191.28,,,Visualizer
moment,20.833,8.95,4.3,1.0,0.93,,184.83,191.28,,,Visualizer
moment,21.058,8.96,4.6,1.02,1.03,,185.3,191.26,,,Visualizer
moment,21.284,8.97,4.7,1.03,1.03,,185.94,191.02,,,Visualizer
moment,21.509,8.94,4.9,1.04,1.03,,186.17,190.9,,,Visualizer
moment,21.689,8.98,5.1,1.02,0.93,,186.76,190.87,,,Visualizer
moment,21.869,8.97,5.4,1.07,1.03,,187.17,190.75,,,Visualizer
moment,22.093,8.9,5.7,1.12,1.12,,187.76,190.81,,,Visualizer
moment,22.318,8.94,5.9,1.13,1.12,,187.93,190.72,,,Visualizer
moment,22.498,8.97,6.2,1.19,1.21,,188.46,190.75,,,Visualizer
moment,22.724,8.98,6.4,1.18,1.21,,189.05,190.71,,,Visualizer
moment,22.948,8.92,6.6,1.22,1.21,,189.52,190.56,,,Visualizer
moment,23.128,8.93,7.0,1.25,1.21,,189.93,190.55,,,Visualizer
moment,23.403,8.97,7.2,1.31,1.31,,190.34,190.64,,,Visualizer
moment,23.533,9.01,7.4,1.31,1.21,,190.99,190.62,,,Visualizer
moment,23.768,8.93,7.7,1.32,1.31,,191.23,190.4,,,Visualizer
moment,24.03,8.91,8.2,1.36,1.31,,191.88,190.39,,,Visualizer
moment,24.163,8.89,8.4,1.34,1.4,,192.3,190.32,,,Visualizer
moment,24.388,8.83,8.7,1.36,1.4,,192.42,190.27,,,Visualizer
moment,24.659,8.76,9.2,1.39,1.49,,193.01,190.36,,,Visualizer
moment,24.883,8.75,9.3,1.38,1.49,,193.13,190.25,,,Visualizer
moment,25.019,8.75,9.7,1.43,1.49,,193.73,190.24,,,Visualizer
moment,25.243,8.76,9.9,1.42,1.4,,193.85,190.23,,,Visualizer
moment,25.468,8.66,10.3,1.46,1.49,,194.26,190.25,,,Visualizer
moment,25.648,8.65,10.6,1.48,1.49,,194.44,190.44,,,Visualizer
moment,25.832,8.63,10.9,1.51,1.49,,194.74,190.31,,,Visualizer
moment,26.098,8.6,11.4,1.55,1.59,,194.92,190.28,,,Visualizer
moment,26.278,8.62,11.7,1.53,1.68,,195.46,190.32,,,Visualizer
moment,26.458,8.55,12.0,1.54,1.59,,195.52,190.4,,,Visualizer
moment,26.683,8.56,12.4,1.55,1.68,,195.76,190.32,,,Visualizer
moment,26.909,8.55,12.6,1.57,1.68,,196.12,190.32,,,Visualizer
moment,27.088,8.48,13.1,1.58,1.59,,196.24,190.53,,,Visualizer
moment,27.314,8.51,13.2,1.59,1.59,,196.12,190.47,,,Visualizer
moment,27.494,8.48,13.6,1.62,1.59,,196.36,190.45,,,Visualizer
