information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42,text
meta,,,,,,,,,Date,2021-05-26T17:20:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86d6f880-2ccc-43d0-81be-cdffe78e2b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.23,0.0,4.04,0.0,,92.23,88.97,,,Visualizer
moment,0.449,0.23,0.0,4.58,0.0,,92.09,89.09,,,Visualizer
moment,0.72,0.26,0.0,5.69,0.0,,89.56,89.28,,,Visualizer
moment,0.899,0.34,0.0,6.71,0.0,,89.23,89.39,,,Visualizer
moment,1.08,0.38,0.0,7.49,0.0,,89.2,89.88,,,Visualizer
moment,1.259,0.55,0.0,8.12,0.0,,89.07,90.28,,,Visualizer
moment,1.529,0.63,0.0,8.52,0.0,,89.23,90.48,,,Visualizer
moment,1.71,0.63,0.0,8.87,0.0,,89.89,90.52,,,Visualizer
moment,1.89,0.71,0.0,9.12,0.0,,90.62,90.6,,,Visualizer
moment,2.114,0.78,0.0,9.29,0.0,,91.36,90.73,,,Visualizer
moment,2.339,0.82,0.0,9.39,0.0,,91.76,90.79,,,Visualizer
moment,2.519,0.86,0.0,9.47,0.0,,92.26,90.95,,,Visualizer
moment,2.744,0.99,0.0,9.48,0.0,,92.36,91.16,,,Visualizer
moment,2.97,1.04,0.0,9.5,0.0,,92.36,91.38,,,Visualizer
moment,3.149,1.15,0.0,9.55,0.0,,92.43,91.51,,,Visualizer
moment,3.374,1.28,0.0,9.5,0.0,,92.39,91.76,,,Visualizer
moment,3.645,1.43,0.0,9.49,0.0,,92.09,91.91,,,Visualizer
moment,3.779,1.64,0.0,9.39,0.0,,92.09,91.96,,,Visualizer
moment,4.005,1.86,0.0,9.31,0.0,,91.79,92.0,,,Visualizer
moment,4.185,2.11,0.0,9.21,0.0,,91.76,92.03,,,Visualizer
moment,4.456,2.46,0.0,9.11,0.0,,91.86,92.05,,,Visualizer
moment,4.59,2.84,0.0,8.98,0.0,,91.59,92.08,,,Visualizer
moment,4.814,3.21,0.0,8.57,0.0,,91.56,92.04,,,Visualizer
moment,5.039,3.55,0.0,7.88,0.0,,91.46,91.96,,,Visualizer
moment,5.219,3.74,0.0,6.88,0.0,,91.46,91.99,,,Visualizer
moment,5.445,3.76,0.0,5.95,0.0,,91.32,92.03,,,Visualizer
moment,5.714,3.73,0.0,5.0,0.0,,91.32,91.95,,,Visualizer
moment,5.85,3.62,0.0,4.22,0.0,,91.22,92.02,,,Visualizer
moment,6.074,3.65,0.0,3.49,0.0,,91.16,92.0,,,Visualizer
moment,6.254,3.55,0.0,2.76,0.0,,91.06,91.99,,,Visualizer
moment,6.527,3.32,0.0,2.3,0.0,,90.99,91.96,,,Visualizer
moment,6.704,3.29,0.0,1.9,0.0,,91.02,91.87,,,Visualizer
moment,6.885,3.3,0.0,1.55,0.0,,90.92,91.84,,,Visualizer
moment,7.157,3.22,0.0,1.21,0.0,,91.06,91.83,,,Visualizer
moment,7.337,3.08,0.0,1.09,0.0,,90.89,91.83,,,Visualizer
moment,7.514,3.15,0.0,0.87,0.0,,90.99,91.8,,,Visualizer
moment,7.739,3.06,0.0,0.8,0.0,,91.02,91.77,,,Visualizer
moment,7.964,3.14,0.0,0.79,0.0,,90.89,91.74,,,Visualizer
moment,8.19,3.24,0.0,0.64,0.0,,90.86,91.66,,,Visualizer
