information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-20T18:39:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb497540-dd20-4985-bb69-7a6f23a66130,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.88,0.0,4.1,0.0,,91.12,89.4,,,Visualizer
moment,0.222,0.96,0.0,5.18,0.0,,90.59,89.63,,,Visualizer
moment,0.493,0.93,0.0,5.94,0.0,,88.96,89.66,,,Visualizer
moment,0.673,1.16,0.0,6.51,0.0,,88.54,89.58,,,Visualizer
moment,0.855,1.55,0.0,6.94,0.0,,89.03,89.61,,,Visualizer
moment,1.082,1.83,0.0,7.25,0.0,,89.79,89.73,,,Visualizer
moment,1.316,1.83,0.0,7.5,0.0,,90.72,89.66,,,Visualizer
moment,1.484,1.82,0.0,7.65,0.0,,91.55,89.55,,,Visualizer
moment,1.753,1.72,0.0,7.79,0.0,,92.22,89.61,,,Visualizer
moment,1.887,1.62,0.0,7.85,0.0,,92.83,89.57,,,Visualizer
moment,2.112,1.56,0.0,7.91,0.0,,93.0,89.65,,,Visualizer
moment,2.338,1.47,0.0,7.91,0.0,,93.16,89.72,,,Visualizer
moment,2.519,1.54,0.0,7.98,0.0,,93.1,90.0,,,Visualizer
moment,2.746,1.58,0.0,8.02,0.0,,93.03,90.27,,,Visualizer
moment,2.968,1.57,0.0,8.07,0.0,,92.93,90.49,,,Visualizer
moment,3.149,1.63,0.0,7.99,0.0,,92.59,90.66,,,Visualizer
moment,3.372,1.82,0.0,8.05,0.0,,92.22,90.91,,,Visualizer
moment,3.556,1.96,0.0,8.02,0.0,,92.09,91.06,,,Visualizer
moment,3.782,2.18,0.0,7.95,0.0,,91.92,91.18,,,Visualizer
moment,4.007,2.49,0.0,7.92,0.0,,91.65,91.32,,,Visualizer
moment,4.19,2.77,0.0,7.88,0.0,,91.42,91.28,,,Visualizer
moment,4.413,3.05,0.0,7.58,0.0,,91.22,91.33,,,Visualizer
moment,4.638,3.3,0.0,7.15,0.0,,91.09,91.34,,,Visualizer
moment,4.813,3.52,0.0,6.51,0.0,,90.85,91.38,,,Visualizer
moment,5.049,3.62,0.0,5.78,0.0,,90.59,91.41,,,Visualizer
moment,5.217,3.69,0.0,5.12,0.0,,90.45,91.36,,,Visualizer
moment,5.444,3.7,0.0,4.39,0.0,,90.29,91.39,,,Visualizer
moment,5.669,3.68,0.0,3.66,0.0,,90.16,91.3,,,Visualizer
moment,5.851,3.57,0.0,3.08,0.0,,90.12,91.25,,,Visualizer
moment,6.074,3.53,0.0,2.56,0.0,,90.02,91.24,,,Visualizer
moment,6.302,3.47,0.0,2.12,0.0,,89.96,91.23,,,Visualizer
moment,6.48,3.44,0.0,1.9,0.0,,89.89,91.18,,,Visualizer
moment,6.709,3.52,0.0,1.59,0.0,,89.76,91.21,,,Visualizer
moment,6.882,3.48,0.0,1.41,0.0,,89.73,91.14,,,Visualizer
moment,7.109,3.56,0.0,1.21,0.0,,89.79,91.11,,,Visualizer
moment,7.337,3.59,0.0,1.06,0.0,,89.69,91.17,,,Visualizer
moment,7.512,3.59,0.0,0.84,0.0,,89.76,91.17,,,Visualizer
moment,7.74,3.44,0.0,0.75,0.0,,89.62,91.13,,,Visualizer
moment,7.963,3.46,0.0,0.63,0.0,,89.66,91.07,,,Visualizer
moment,8.145,3.43,0.0,0.7,0.0,,89.66,91.04,,,Visualizer
moment,8.367,3.55,0.0,0.59,0.0,,89.56,91.04,,,Visualizer
