information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T07:41:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa95d249-f069-4137-bf82-5b388e28c778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.042,0.37,0.0,4.0,0.0,,85.89,82.5,,,Visualizer
moment,0.358,0.39,0.0,4.3,0.0,,85.66,82.62,,,Visualizer
moment,0.582,0.51,0.0,4.92,0.0,,83.43,82.81,,,Visualizer
moment,0.808,0.54,0.0,5.42,0.0,,83.05,82.82,,,Visualizer
moment,1.034,0.53,0.0,5.82,0.0,,82.6,82.87,,,Visualizer
moment,1.349,0.62,0.0,6.21,0.0,,82.34,83.01,,,Visualizer
moment,1.572,0.69,0.0,6.47,0.0,,82.31,83.07,,,Visualizer
moment,1.797,0.79,0.0,6.66,0.0,,82.66,83.07,,,Visualizer
moment,2.023,0.83,0.0,6.83,0.0,,83.3,83.1,,,Visualizer
moment,2.382,0.89,0.0,6.91,0.0,,83.86,83.25,,,Visualizer
moment,2.562,0.95,0.0,6.93,0.0,,84.18,83.45,,,Visualizer
moment,2.788,1.0,0.0,7.07,0.0,,84.56,83.63,,,Visualizer
moment,3.013,1.1,0.0,7.06,0.0,,84.82,83.77,,,Visualizer
moment,3.373,1.2,0.0,7.17,0.0,,84.95,83.94,,,Visualizer
moment,3.598,1.32,0.0,7.18,0.0,,84.92,84.12,,,Visualizer
moment,3.777,1.44,0.0,7.15,0.0,,84.92,84.32,,,Visualizer
moment,4.047,1.71,0.0,7.08,0.0,,84.76,84.48,,,Visualizer
moment,4.361,1.98,0.0,7.01,0.0,,84.66,84.54,,,Visualizer
moment,4.588,2.29,0.0,6.94,0.0,,84.63,84.58,,,Visualizer
moment,4.768,2.7,0.0,6.89,0.0,,84.56,84.69,,,Visualizer
moment,5.037,3.27,0.0,6.78,0.0,,84.5,84.68,,,Visualizer
moment,5.353,4.03,0.0,6.65,0.0,,84.4,84.65,,,Visualizer
moment,5.577,5.06,0.0,6.31,0.0,,84.34,84.7,,,Visualizer
moment,5.802,6.37,0.0,5.64,0.0,,84.24,84.72,,,Visualizer
moment,6.028,7.13,0.2,4.81,0.2,,84.05,84.62,,,Visualizer
moment,6.388,7.1,1.1,3.98,1.09,,83.86,84.59,,,Visualizer
moment,6.567,6.8,1.2,3.14,1.18,,83.53,84.57,,,Visualizer
moment,6.792,6.03,1.5,2.51,1.48,,83.34,84.54,,,Visualizer
moment,7.108,5.48,2.0,1.98,1.78,,83.18,84.46,,,Visualizer
moment,7.378,5.01,2.3,1.54,1.38,,83.02,84.45,,,Visualizer
moment,7.603,4.48,2.5,1.31,1.28,,82.82,84.44,,,Visualizer
moment,7.783,4.26,2.7,1.03,1.18,,82.73,84.34,,,Visualizer
moment,8.006,3.84,2.9,0.81,1.09,,82.73,84.26,,,Visualizer
moment,8.368,3.44,3.2,0.63,0.99,,82.57,84.28,,,Visualizer
moment,8.592,3.12,3.5,0.49,0.99,,82.63,84.25,,,Visualizer
moment,8.771,2.83,3.7,0.38,0.99,,82.63,84.16,,,Visualizer
moment,8.998,2.58,3.9,0.3,0.99,,82.6,84.16,,,Visualizer
moment,9.364,2.37,4.3,0.23,0.99,,82.57,84.13,,,Visualizer
moment,9.627,2.19,4.5,0.21,0.99,,82.6,84.03,,,Visualizer
moment,9.763,2.15,4.6,0.46,0.99,,82.6,83.98,,,Visualizer
moment,10.039,2.42,4.8,0.83,0.89,,82.25,83.98,,,Visualizer
moment,10.347,2.92,5.1,1.13,0.89,,81.48,83.88,,,Visualizer
moment,10.572,3.29,5.3,1.43,0.89,,80.61,83.85,,,Visualizer
moment,10.797,3.75,5.5,1.62,0.89,,79.62,83.95,,,Visualizer
moment,11.112,4.17,5.9,1.74,0.99,,78.91,83.92,,,Visualizer
moment,11.248,4.46,6.1,1.78,1.09,,78.59,83.87,,,Visualizer
moment,11.563,4.66,6.6,1.85,1.28,,78.18,83.84,,,Visualizer
moment,11.787,4.84,7.1,1.9,1.58,,78.21,83.71,,,Visualizer
moment,12.014,4.96,7.5,1.95,1.68,,78.24,83.56,,,Visualizer
moment,12.38,5.07,8.1,1.98,1.88,,78.43,83.38,,,Visualizer
moment,12.599,5.1,8.8,2.05,2.07,,78.5,83.12,,,Visualizer
moment,12.778,5.19,9.0,2.07,2.07,,78.69,82.98,,,Visualizer
moment,13.001,5.21,9.8,2.13,2.27,,78.59,82.88,,,Visualizer
moment,13.364,5.24,10.5,2.17,2.37,,78.63,82.72,,,Visualizer
moment,13.586,5.24,11.0,2.2,2.37,,78.4,82.59,,,Visualizer
moment,13.768,5.26,11.5,2.22,2.47,,78.24,82.47,,,Visualizer
moment,13.992,5.26,12.1,2.24,2.57,,78.12,82.41,,,Visualizer
moment,14.352,5.27,13.2,2.27,2.67,,78.05,82.31,,,Visualizer
moment,14.578,5.24,13.7,2.29,2.67,,77.93,82.23,,,Visualizer
moment,14.8,5.27,14.2,2.31,2.67,,77.89,82.15,,,Visualizer
moment,15.026,5.26,15.1,2.33,2.76,,77.61,81.99,,,Visualizer
moment,15.255,5.23,15.6,2.38,2.67,,77.51,81.99,,,Visualizer
moment,15.566,5.24,16.5,2.4,2.76,,77.48,81.8,,,Visualizer
moment,15.792,5.2,17.0,2.37,2.76,,77.25,81.67,,,Visualizer
moment,16.017,5.16,17.6,2.39,2.76,,77.19,81.65,,,Visualizer
moment,16.242,5.19,18.4,2.4,2.76,,77.19,81.48,,,Visualizer
moment,16.558,5.17,19.0,2.37,2.76,,77.12,81.34,,,Visualizer
moment,16.781,5.14,19.8,2.42,2.76,,77.09,81.31,,,Visualizer
moment,17.006,5.17,20.4,2.46,2.76,,76.96,81.15,,,Visualizer
moment,17.232,5.13,21.0,2.45,2.86,,76.87,81.07,,,Visualizer
moment,17.547,5.17,21.9,2.44,2.86,,76.74,81.02,,,Visualizer
moment,17.772,5.11,22.5,2.47,2.86,,76.68,80.93,,,Visualizer
moment,17.997,5.09,23.4,2.51,2.96,,76.58,80.82,,,Visualizer
moment,18.358,5.14,24.2,2.53,2.86,,76.68,80.7,,,Visualizer
moment,18.58,5.13,25.1,2.52,2.86,,76.42,80.64,,,Visualizer
moment,18.767,5.07,25.4,2.55,2.86,,76.45,80.53,,,Visualizer
moment,18.986,5.04,26.4,2.59,2.96,,76.45,80.36,,,Visualizer
moment,19.346,5.09,27.2,2.57,2.96,,76.48,80.29,,,Visualizer
moment,19.572,5.04,27.8,2.56,2.96,,76.39,80.2,,,Visualizer
moment,19.797,5.02,28.7,2.59,2.96,,76.36,80.1,,,Visualizer
moment,19.979,5.02,29.3,2.65,2.86,,76.32,80.09,,,Visualizer
moment,20.247,5.02,29.9,2.64,2.96,,76.29,80.0,,,Visualizer
moment,20.563,5.0,30.9,2.6,3.06,,76.23,79.93,,,Visualizer
moment,20.787,5.0,31.5,2.57,3.06,,76.32,79.77,,,Visualizer
moment,21.01,4.96,32.4,2.62,3.06,,76.23,79.72,,,Visualizer
moment,21.237,4.95,33.0,2.67,3.06,,76.39,79.62,,,Visualizer
moment,21.551,4.99,34.0,2.63,3.06,,76.26,79.6,,,Visualizer
moment,21.776,4.93,34.6,2.66,3.06,,76.23,79.57,,,Visualizer
moment,22.001,4.96,35.2,2.66,3.06,,76.23,79.5,,,Visualizer
moment,22.227,4.94,36.1,2.65,3.06,,76.2,79.36,,,Visualizer
moment,22.586,4.94,37.1,2.68,3.06,,76.23,79.33,,,Visualizer
moment,22.767,4.96,37.7,2.67,3.06,,76.13,79.27,,,Visualizer
moment,22.992,4.94,38.3,2.71,3.06,,76.13,79.28,,,Visualizer
moment,23.219,4.92,39.2,2.71,3.06,,76.17,79.17,,,Visualizer
