information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-11T07:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,124.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7f8ab21-74f4-46fe-ada4-9de94ec4e505,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.14,0.0,3.75,0.0,,92.12,88.46,,,Visualizer
moment,0.224,0.2,0.0,3.9,0.0,,91.25,88.65,,,Visualizer
moment,0.494,0.33,0.0,4.01,0.0,,91.45,88.66,,,Visualizer
moment,0.721,0.37,0.0,4.13,0.0,,92.08,88.66,,,Visualizer
moment,0.945,0.35,0.0,4.22,0.0,,92.79,88.8,,,Visualizer
moment,1.215,0.36,0.0,4.29,0.0,,93.46,88.98,,,Visualizer
moment,1.44,0.37,0.0,4.32,0.0,,93.84,89.28,,,Visualizer
moment,1.754,0.37,0.0,4.36,0.0,,94.18,89.59,,,Visualizer
moment,1.935,0.37,0.0,4.42,0.0,,94.25,89.98,,,Visualizer
moment,2.203,0.31,0.0,4.47,0.0,,94.08,90.3,,,Visualizer
moment,2.43,0.29,0.0,4.51,0.0,,93.77,90.66,,,Visualizer
moment,2.745,0.29,0.0,4.51,0.0,,93.54,90.97,,,Visualizer
moment,2.968,0.34,0.0,4.53,0.0,,92.99,91.18,,,Visualizer
moment,3.194,0.37,0.0,4.53,0.0,,92.72,91.38,,,Visualizer
moment,3.555,0.41,0.0,4.51,0.0,,92.42,91.43,,,Visualizer
moment,3.689,0.51,0.0,4.48,0.0,,92.25,91.53,,,Visualizer
moment,4.003,0.58,0.0,4.51,0.0,,92.15,91.58,,,Visualizer
moment,4.183,0.68,0.0,4.49,0.0,,92.15,91.66,,,Visualizer
moment,4.455,0.75,0.0,4.56,0.0,,92.25,91.59,,,Visualizer
moment,4.679,0.85,0.0,4.56,0.0,,92.42,91.54,,,Visualizer
moment,4.994,0.94,0.0,4.56,0.0,,92.49,91.58,,,Visualizer
moment,5.218,1.07,0.0,4.51,0.0,,92.49,91.64,,,Visualizer
moment,5.443,1.21,0.0,4.53,0.0,,92.25,91.66,,,Visualizer
moment,5.76,1.32,0.0,4.48,0.0,,92.29,91.63,,,Visualizer
moment,5.941,1.58,0.0,4.5,0.0,,92.18,91.64,,,Visualizer
moment,6.209,1.81,0.0,4.54,0.0,,92.15,91.65,,,Visualizer
moment,6.433,2.08,0.0,4.59,0.0,,92.05,91.68,,,Visualizer
moment,6.748,2.5,0.49,4.59,0.49,,92.35,91.66,,,Visualizer
moment,6.928,3.04,0.87,4.58,0.87,,92.05,91.69,,,Visualizer
moment,7.243,3.66,1.98,4.66,1.98,,91.98,91.65,,,Visualizer
moment,7.47,4.38,3.03,4.7,3.03,,91.71,91.64,,,Visualizer
moment,7.694,5.14,3.68,4.7,3.19,,91.68,91.7,,,Visualizer
moment,8.01,5.92,4.77,4.77,3.73,,91.48,91.74,,,Visualizer
moment,8.188,6.69,5.24,4.78,3.78,,91.38,91.66,,,Visualizer
moment,8.458,7.43,6.18,4.79,3.51,,91.11,91.61,,,Visualizer
moment,8.683,8.2,6.84,4.81,3.5,,90.95,91.64,,,Visualizer
moment,9.0,8.75,8.33,4.59,3.56,,90.91,91.6,,,Visualizer
moment,9.179,8.77,8.81,4.35,3.19,,90.81,91.52,,,Visualizer
moment,9.498,8.45,9.7,4.28,3.15,,90.58,91.51,,,Visualizer
moment,9.673,8.53,10.06,4.13,3.22,,90.52,91.47,,,Visualizer
moment,9.945,8.74,10.97,4.01,3.02,,90.28,91.43,,,Visualizer
moment,10.259,8.74,11.75,3.92,2.94,,90.21,91.34,,,Visualizer
moment,10.438,8.64,12.16,3.9,2.93,,90.18,91.3,,,Visualizer
moment,10.71,8.62,13.28,3.86,2.95,,90.32,91.29,,,Visualizer
moment,10.935,8.66,13.87,3.78,2.9,,90.38,91.28,,,Visualizer
moment,11.249,8.63,14.77,3.73,3.02,,90.32,91.24,,,Visualizer
moment,11.429,8.68,15.42,3.67,3.03,,90.48,91.1,,,Visualizer
moment,11.698,8.38,15.87,3.82,2.89,,90.45,91.08,,,Visualizer
moment,11.923,8.5,16.58,3.76,3.04,,90.91,91.15,,,Visualizer
moment,12.193,8.63,17.5,3.73,3.04,,90.88,91.12,,,Visualizer
moment,12.466,8.54,18.5,3.85,3.08,,91.18,91.08,,,Visualizer
moment,12.688,8.56,19.08,3.84,3.21,,91.31,91.02,,,Visualizer
moment,13.003,8.59,20.0,3.7,3.13,,91.31,90.98,,,Visualizer
moment,13.183,8.56,20.69,3.69,3.19,,91.38,91.02,,,Visualizer
moment,13.501,8.47,21.64,3.87,3.14,,91.45,91.07,,,Visualizer
moment,13.678,8.55,22.29,3.86,3.21,,91.45,90.94,,,Visualizer
moment,13.95,8.61,23.22,3.83,3.22,,91.41,90.97,,,Visualizer
moment,14.174,8.6,23.83,3.8,3.14,,91.25,91.06,,,Visualizer
moment,14.446,8.54,24.87,3.9,3.23,,91.08,91.04,,,Visualizer
moment,14.76,8.47,25.85,3.94,3.21,,90.98,91.0,,,Visualizer
moment,14.938,8.51,26.15,3.95,3.19,,90.85,91.01,,,Visualizer
moment,15.253,8.72,27.13,3.97,3.3,,90.65,90.99,,,Visualizer
moment,15.433,8.49,27.89,4.06,3.35,,90.58,91.04,,,Visualizer
moment,15.749,8.54,28.8,4.03,3.28,,90.78,91.0,,,Visualizer
moment,15.929,8.59,29.49,4.0,3.34,,90.71,90.97,,,Visualizer
moment,16.198,8.41,30.5,4.08,3.37,,90.75,90.97,,,Visualizer
moment,16.423,8.5,31.08,4.0,3.19,,90.98,90.85,,,Visualizer
moment,16.738,8.37,32.06,4.11,3.26,,91.15,90.9,,,Visualizer
moment,16.921,8.42,32.82,4.06,3.33,,91.28,90.88,,,Visualizer
moment,17.188,8.35,33.43,4.08,3.25,,91.41,90.85,,,Visualizer
moment,17.503,8.62,34.52,4.12,3.44,,91.52,90.85,,,Visualizer
moment,17.684,8.63,35.52,4.16,3.46,,91.75,90.83,,,Visualizer
moment,18.043,8.58,36.56,4.08,3.44,,92.02,90.9,,,Visualizer
moment,18.179,8.49,37.3,4.03,3.55,,91.95,90.9,,,Visualizer
moment,18.448,8.55,37.95,4.08,3.43,,92.02,90.92,,,Visualizer
moment,18.673,8.64,38.57,4.06,3.37,,92.29,90.9,,,Visualizer
moment,18.988,8.64,39.61,4.07,3.38,,92.22,90.89,,,Visualizer
moment,19.215,8.61,40.65,4.07,3.35,,92.29,90.92,,,Visualizer
moment,19.44,8.66,41.36,4.0,3.41,,92.32,90.97,,,Visualizer
moment,19.663,8.68,42.07,3.93,3.5,,92.52,91.01,,,Visualizer
moment,19.933,8.4,43.18,4.05,3.57,,92.49,91.09,,,Visualizer
moment,20.248,8.45,43.84,4.0,3.5,,92.69,91.01,,,Visualizer
moment,20.428,8.46,43.84,4.04,3.5,,92.62,91.03,,,Visualizer
moment,20.698,8.51,43.84,4.16,3.5,,92.76,91.09,,,Visualizer
moment,20.968,8.62,43.84,4.12,3.5,,92.72,91.12,,,Visualizer
moment,21.193,8.63,43.84,4.12,3.5,,92.86,91.11,,,Visualizer
moment,21.419,8.65,43.84,4.05,3.5,,92.66,91.09,,,Visualizer
moment,21.688,8.52,48.94,4.15,7.95,,92.72,91.15,,,Visualizer
moment,21.913,8.57,49.71,4.15,7.93,,92.72,91.15,,,Visualizer
moment,22.186,8.58,50.73,4.16,7.93,,92.82,91.22,,,Visualizer
moment,22.499,8.65,51.72,4.14,7.87,,92.86,91.31,,,Visualizer
moment,22.678,8.57,52.42,4.13,3.48,,92.93,91.28,,,Visualizer
moment,22.994,8.66,53.45,4.11,3.42,,92.96,91.26,,,Visualizer
moment,23.173,8.67,54.08,4.06,3.35,,93.13,91.31,,,Visualizer
moment,23.446,8.56,55.16,4.09,3.44,,93.03,91.31,,,Visualizer
moment,23.673,8.47,55.86,4.14,3.44,,93.06,91.24,,,Visualizer
moment,23.939,8.51,56.48,4.11,3.43,,93.09,91.27,,,Visualizer
moment,24.255,8.66,57.87,4.17,3.5,,93.23,91.27,,,Visualizer
moment,24.434,8.49,58.25,4.08,3.48,,93.09,91.31,,,Visualizer
moment,24.704,8.22,59.24,4.16,3.38,,92.99,91.36,,,Visualizer
moment,24.927,8.68,59.85,4.16,3.37,,92.99,91.39,,,Visualizer
moment,25.198,8.68,60.97,4.12,3.54,,93.06,91.41,,,Visualizer
moment,25.423,8.65,61.57,4.13,3.32,,93.09,91.43,,,Visualizer
moment,25.695,8.69,62.61,4.14,3.37,,92.96,91.42,,,Visualizer
moment,25.918,8.66,63.41,4.11,3.56,,93.06,91.44,,,Visualizer
moment,26.19,8.65,64.33,4.13,3.36,,92.99,91.48,,,Visualizer
moment,26.413,8.58,65.09,4.02,3.52,,93.03,91.38,,,Visualizer
moment,26.688,8.43,66.17,4.02,3.56,,93.09,91.47,,,Visualizer
moment,26.999,8.63,67.09,3.97,3.35,,93.16,91.49,,,Visualizer
moment,27.224,8.2,67.75,4.05,3.42,,93.36,91.41,,,Visualizer
moment,27.447,8.29,68.5,4.09,3.41,,93.36,91.49,,,Visualizer
moment,27.72,8.7,69.48,4.1,3.31,,93.26,91.49,,,Visualizer
moment,27.944,8.68,70.08,4.05,3.28,,93.26,91.51,,,Visualizer
moment,28.167,8.69,70.76,3.96,3.36,,93.26,91.48,,,Visualizer
moment,28.442,8.43,71.9,4.03,3.4,,93.09,91.48,,,Visualizer
moment,28.663,8.62,72.58,4.03,3.41,,93.03,91.58,,,Visualizer
moment,28.934,8.76,73.52,4.0,3.44,,93.06,91.6,,,Visualizer
moment,29.158,8.62,74.24,3.89,3.48,,92.99,91.6,,,Visualizer
moment,29.429,8.47,75.25,3.86,3.35,,93.03,91.62,,,Visualizer
moment,29.745,8.35,76.24,4.01,3.34,,93.13,91.55,,,Visualizer
moment,29.923,8.52,76.94,3.91,3.42,,93.16,91.62,,,Visualizer
moment,30.243,8.3,77.96,3.99,3.4,,93.2,91.54,,,Visualizer
moment,30.419,8.55,78.66,4.04,3.41,,93.2,91.52,,,Visualizer
moment,30.734,8.6,79.77,3.9,3.53,,93.26,91.53,,,Visualizer
moment,30.912,8.2,80.14,4.06,3.71,,93.2,91.55,,,Visualizer
moment,31.273,8.62,81.44,4.02,3.48,,93.03,91.59,,,Visualizer
moment,31.407,8.57,81.79,4.0,3.54,,92.89,91.6,,,Visualizer
moment,31.679,8.66,82.73,3.93,3.35,,93.03,91.59,,,Visualizer
moment,31.992,8.3,83.75,4.06,3.38,,92.89,91.6,,,Visualizer
moment,32.172,8.52,84.37,4.06,3.28,,92.86,91.57,,,Visualizer
moment,32.443,8.77,85.13,3.99,3.34,,92.86,91.61,,,Visualizer
moment,32.667,8.54,85.77,4.02,3.36,,92.96,91.61,,,Visualizer
moment,32.984,8.39,87.11,3.98,3.36,,92.96,91.59,,,Visualizer
moment,33.163,8.37,87.82,4.02,3.45,,92.99,91.58,,,Visualizer
moment,33.432,8.76,88.43,3.98,3.3,,93.06,91.55,,,Visualizer
moment,33.659,8.67,89.47,3.96,3.36,,93.16,91.6,,,Visualizer
moment,33.927,8.66,90.09,3.94,3.29,,93.03,91.63,,,Visualizer
moment,34.199,8.51,91.2,3.93,3.38,,93.09,91.57,,,Visualizer
moment,34.422,8.47,91.94,3.97,3.51,,92.89,91.65,,,Visualizer
moment,34.693,8.66,92.85,3.99,3.38,,92.93,91.54,,,Visualizer
moment,34.917,8.73,93.46,3.98,3.37,,93.06,91.62,,,Visualizer
moment,35.187,8.68,94.32,3.83,3.42,,92.89,91.68,,,Visualizer
moment,35.414,8.27,95.23,3.98,3.29,,92.93,91.58,,,Visualizer
moment,35.687,8.48,96.24,3.95,3.39,,92.86,91.56,,,Visualizer
moment,35.907,8.6,96.77,3.91,3.31,,92.82,91.54,,,Visualizer
moment,36.178,8.48,97.88,4.02,3.27,,92.89,91.6,,,Visualizer
moment,36.447,8.48,98.58,3.93,3.35,,92.79,91.63,,,Visualizer
moment,36.672,8.34,99.27,4.03,3.36,,92.82,91.6,,,Visualizer
moment,37.26,8.74,101.21,4.01,3.33,,92.72,91.55,,,Visualizer
moment,37.348,8.65,101.56,4.0,3.29,,92.79,91.58,,,Visualizer
moment,37.438,8.57,101.9,3.93,3.32,,92.76,91.55,,,Visualizer
moment,37.662,8.47,102.52,3.99,3.25,,92.66,91.55,,,Visualizer
moment,37.933,8.37,103.48,4.03,3.44,,92.69,91.51,,,Visualizer
moment,38.157,8.39,104.12,4.09,3.29,,92.86,91.52,,,Visualizer
moment,38.429,8.74,105.16,4.11,3.26,,92.66,91.55,,,Visualizer
moment,38.653,8.65,105.8,4.14,3.28,,92.82,91.55,,,Visualizer
moment,38.922,8.62,106.46,3.99,3.23,,92.72,91.56,,,Visualizer
moment,39.193,8.35,107.74,4.11,3.28,,92.72,91.53,,,Visualizer
moment,39.418,8.57,108.4,4.06,3.24,,92.66,91.52,,,Visualizer
moment,39.688,8.56,109.04,4.0,3.24,,92.72,91.53,,,Visualizer
moment,39.914,8.53,110.05,4.07,3.2,,92.79,91.56,,,Visualizer
moment,40.182,8.5,110.76,4.01,3.3,,92.82,91.52,,,Visualizer
moment,40.407,8.53,111.43,3.99,3.36,,92.86,91.48,,,Visualizer
moment,40.678,8.39,112.35,4.04,3.31,,92.76,91.57,,,Visualizer
moment,40.948,8.42,113.25,4.05,3.2,,92.86,91.44,,,Visualizer
moment,41.173,8.76,113.97,3.9,3.21,,92.82,91.48,,,Visualizer
moment,41.442,8.24,114.68,4.08,3.25,,92.79,91.52,,,Visualizer
moment,41.669,8.5,115.58,4.03,3.23,,93.03,91.51,,,Visualizer
moment,41.937,8.65,116.2,4.08,3.15,,92.89,91.52,,,Visualizer
moment,42.168,8.68,117.32,4.05,3.35,,92.86,91.53,,,Visualizer
moment,42.432,8.62,117.8,3.91,3.12,,92.82,91.48,,,Visualizer
moment,42.658,8.39,118.92,3.92,3.34,,92.86,91.51,,,Visualizer
moment,42.927,8.39,119.54,3.97,3.34,,92.93,91.55,,,Visualizer
moment,43.287,8.5,120.75,3.91,3.12,,92.99,91.54,,,Visualizer
moment,43.512,8.51,121.38,3.95,3.22,,92.82,91.5,,,Visualizer
moment,43.693,8.41,122.14,3.98,3.22,,92.89,91.48,,,Visualizer
