information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T20:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chocolate Fish,text
meta,,,,,,,,,Beans,Koru,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6542e4d4-bb1e-4890-a64d-57bc82ce1b97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.32,0.0,3.92,0.0,,88.05,84.8,,,Visualizer
moment,0.224,0.34,0.0,3.87,0.0,,87.86,84.94,,,Visualizer
moment,0.404,0.38,0.0,3.72,0.0,,86.85,85.13,,,Visualizer
moment,0.629,0.42,0.0,3.67,0.0,,87.14,85.13,,,Visualizer
moment,0.809,0.42,0.0,3.64,0.0,,87.86,85.04,,,Visualizer
moment,1.034,0.46,0.0,3.65,0.0,,88.64,85.19,,,Visualizer
moment,1.214,0.42,0.0,3.64,0.0,,89.37,85.34,,,Visualizer
moment,1.439,0.4,0.0,3.65,0.0,,90.03,85.44,,,Visualizer
moment,1.664,0.44,0.0,3.65,0.0,,90.56,85.5,,,Visualizer
moment,1.844,0.42,0.0,3.62,0.0,,90.69,85.67,,,Visualizer
moment,2.114,0.36,0.0,3.57,0.0,,90.79,85.88,,,Visualizer
moment,2.294,0.31,0.0,3.58,0.0,,90.73,85.98,,,Visualizer
moment,2.474,0.28,0.0,3.56,0.0,,90.59,86.16,,,Visualizer
moment,2.789,0.24,0.0,3.62,0.0,,90.33,86.24,,,Visualizer
moment,2.879,0.19,0.0,3.6,0.0,,90.06,86.31,,,Visualizer
moment,3.104,0.15,0.0,3.56,0.0,,89.86,86.45,,,Visualizer
moment,3.375,0.14,0.0,3.59,0.0,,89.57,86.53,,,Visualizer
moment,3.554,0.15,0.0,3.53,0.0,,89.34,86.63,,,Visualizer
moment,3.734,0.17,0.0,3.55,0.0,,89.11,86.71,,,Visualizer
moment,4.006,0.17,0.0,3.47,0.0,,88.84,86.77,,,Visualizer
moment,4.139,0.17,0.0,3.46,0.0,,88.75,86.9,,,Visualizer
moment,4.364,0.2,0.0,3.48,0.0,,88.45,86.87,,,Visualizer
moment,4.544,0.21,0.0,3.4,0.0,,88.35,86.94,,,Visualizer
moment,4.814,0.2,0.0,3.43,0.0,,88.12,87.08,,,Visualizer
moment,4.993,0.24,0.0,3.47,0.0,,88.05,87.09,,,Visualizer
moment,5.174,0.27,0.0,3.49,0.0,,87.93,87.09,,,Visualizer
moment,5.398,0.25,0.0,3.45,0.0,,87.93,87.12,,,Visualizer
moment,5.624,0.29,0.0,3.51,0.0,,87.76,87.19,,,Visualizer
moment,5.804,0.39,0.0,3.46,0.0,,87.57,87.13,,,Visualizer
moment,6.028,0.49,0.0,3.48,0.0,,87.53,87.18,,,Visualizer
moment,6.254,0.56,0.0,3.49,0.0,,87.43,87.12,,,Visualizer
moment,6.434,0.61,0.0,3.44,0.0,,87.3,87.16,,,Visualizer
moment,6.659,0.65,0.0,3.47,0.0,,87.3,87.09,,,Visualizer
moment,6.839,0.7,0.0,3.47,0.0,,87.37,87.15,,,Visualizer
moment,7.064,0.78,0.0,3.46,0.0,,87.5,87.2,,,Visualizer
moment,7.289,0.84,0.0,3.48,0.0,,87.5,87.11,,,Visualizer
moment,7.469,0.9,0.0,3.45,0.0,,87.76,87.04,,,Visualizer
moment,7.738,0.99,0.0,3.42,0.0,,87.79,87.15,,,Visualizer
moment,7.918,1.07,0.0,3.44,0.0,,87.99,87.13,,,Visualizer
moment,8.099,1.14,0.0,3.44,0.0,,88.05,87.13,,,Visualizer
moment,8.369,1.18,0.0,3.47,0.0,,88.19,87.09,,,Visualizer
moment,8.503,1.25,0.0,3.5,0.0,,88.25,87.06,,,Visualizer
moment,8.728,1.37,0.0,3.45,0.0,,88.35,87.05,,,Visualizer
moment,8.999,1.45,0.0,3.45,0.0,,88.55,86.98,,,Visualizer
moment,9.179,1.53,0.0,3.46,0.0,,88.45,86.98,,,Visualizer
moment,9.358,1.58,0.0,3.45,0.0,,88.52,87.05,,,Visualizer
moment,9.629,1.69,0.0,3.48,0.0,,88.61,87.0,,,Visualizer
moment,9.764,1.79,0.0,3.49,0.0,,88.48,87.06,,,Visualizer
moment,9.989,1.92,0.0,3.51,0.0,,88.55,87.03,,,Visualizer
moment,10.214,1.99,0.0,3.51,0.0,,88.55,86.97,,,Visualizer
moment,10.439,2.13,0.0,3.51,0.0,,88.48,87.01,,,Visualizer
moment,10.619,2.31,0.0,3.46,0.0,,88.38,87.04,,,Visualizer
moment,10.802,2.53,0.0,3.45,0.0,,88.48,87.06,,,Visualizer
moment,11.024,2.76,0.0,3.44,0.0,,88.48,87.07,,,Visualizer
moment,11.249,3.08,0.0,3.42,0.0,,88.35,87.13,,,Visualizer
moment,11.429,3.42,0.0,3.4,0.0,,88.35,87.04,,,Visualizer
moment,11.653,3.85,0.0,3.41,0.0,,88.35,87.0,,,Visualizer
moment,11.878,4.42,0.0,3.28,0.0,,88.22,87.09,,,Visualizer
moment,12.058,4.82,0.0,3.1,0.0,,88.25,87.07,,,Visualizer
moment,12.283,5.17,0.0,2.95,0.0,,88.19,87.07,,,Visualizer
moment,12.464,5.67,0.16,2.83,0.16,,88.12,87.1,,,Visualizer
moment,12.688,6.16,0.47,2.67,0.46,,88.32,87.09,,,Visualizer
moment,12.914,6.53,0.83,2.52,0.81,,88.12,87.06,,,Visualizer
moment,13.093,6.85,0.84,2.43,0.82,,88.19,87.01,,,Visualizer
moment,13.364,7.19,1.59,2.3,1.42,,88.22,87.04,,,Visualizer
moment,13.543,7.44,1.69,2.19,1.47,,88.32,87.01,,,Visualizer
moment,13.723,7.63,1.9,2.09,1.11,,88.25,87.01,,,Visualizer
moment,13.994,7.74,2.22,2.02,1.35,,88.29,86.97,,,Visualizer
moment,14.173,7.85,2.57,1.95,1.67,,88.29,86.93,,,Visualizer
moment,14.353,7.98,2.6,1.91,1.29,,88.25,86.97,,,Visualizer
moment,14.631,8.1,3.25,1.88,1.52,,88.29,86.94,,,Visualizer
moment,14.803,8.13,3.35,1.85,1.6,,88.19,86.91,,,Visualizer
moment,14.983,8.2,3.62,1.8,1.58,,88.19,86.88,,,Visualizer
moment,15.256,8.18,3.93,1.74,1.32,,88.16,86.88,,,Visualizer
moment,15.434,8.17,4.33,1.73,1.45,,88.09,86.88,,,Visualizer
moment,15.613,8.18,4.43,1.73,1.39,,88.09,86.91,,,Visualizer
moment,15.838,8.16,4.68,1.74,1.29,,88.16,86.87,,,Visualizer
moment,16.063,8.16,5.3,1.78,1.54,,88.22,86.83,,,Visualizer
moment,16.243,8.21,5.46,1.8,1.6,,88.19,86.83,,,Visualizer
moment,16.468,8.19,5.94,1.86,1.56,,88.05,86.88,,,Visualizer
moment,16.738,8.26,6.48,1.89,1.75,,88.25,86.84,,,Visualizer
moment,16.874,8.22,6.63,1.92,1.74,,88.12,86.78,,,Visualizer
moment,17.054,8.2,6.8,1.99,1.72,,88.25,86.78,,,Visualizer
moment,17.278,8.24,7.3,2.03,1.69,,88.29,86.74,,,Visualizer
moment,17.503,8.23,7.79,2.07,2.0,,88.32,86.82,,,Visualizer
moment,17.683,8.23,8.15,2.11,1.96,,88.38,86.77,,,Visualizer
moment,17.908,8.18,8.58,2.14,2.04,,88.32,86.8,,,Visualizer
moment,18.133,8.11,8.95,2.25,2.09,,88.35,86.74,,,Visualizer
moment,18.313,8.24,9.35,2.3,2.15,,88.48,86.74,,,Visualizer
moment,18.538,8.27,9.85,2.37,2.0,,88.55,86.73,,,Visualizer
moment,18.719,8.33,10.24,2.41,2.03,,88.55,86.7,,,Visualizer
moment,18.988,8.3,10.97,2.45,2.17,,88.68,86.73,,,Visualizer
moment,19.169,8.24,11.4,2.49,2.21,,88.81,86.68,,,Visualizer
moment,19.351,8.29,11.86,2.53,2.2,,88.88,86.68,,,Visualizer
moment,19.618,8.28,12.37,2.55,2.29,,88.88,86.7,,,Visualizer
moment,19.798,8.25,12.84,2.55,2.26,,89.14,86.72,,,Visualizer
moment,19.982,8.26,13.35,2.62,2.31,,89.11,86.69,,,Visualizer
moment,20.248,8.24,13.9,2.67,2.43,,89.3,86.67,,,Visualizer
moment,20.473,8.22,14.48,2.75,2.81,,89.34,86.7,,,Visualizer
moment,20.609,8.25,15.01,2.78,2.79,,89.44,86.72,,,Visualizer
moment,20.878,8.3,15.56,2.8,2.88,,89.4,86.71,,,Visualizer
moment,21.014,8.34,16.11,2.85,2.91,,89.47,86.67,,,Visualizer
moment,21.238,8.35,16.63,2.8,2.92,,89.6,86.7,,,Visualizer
moment,21.463,8.31,17.48,2.82,2.63,,89.5,86.75,,,Visualizer
moment,21.688,8.33,18.04,2.89,2.64,,89.5,86.8,,,Visualizer
moment,21.868,8.36,18.26,2.87,2.62,,89.57,86.74,,,Visualizer
moment,22.093,8.31,19.13,2.9,2.68,,89.54,86.8,,,Visualizer
moment,22.273,8.25,19.4,2.97,2.69,,89.57,86.9,,,Visualizer
moment,22.498,8.28,20.25,3.05,2.69,,89.44,86.88,,,Visualizer
moment,22.723,8.33,20.81,3.08,2.69,,89.47,86.78,,,Visualizer
moment,22.903,8.27,21.33,3.06,2.66,,89.6,86.84,,,Visualizer
moment,23.128,8.24,21.92,3.04,2.71,,89.54,86.86,,,Visualizer
moment,23.308,8.23,22.21,3.04,2.73,,89.4,86.79,,,Visualizer
moment,23.533,8.2,23.11,3.05,3.09,,89.5,86.79,,,Visualizer
