information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T15:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ffac94f-4d3d-4e63-bf9a-93ef04ffe4b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.18,0.0,4.3,0.0,,89.03,87.51,,,Visualizer
moment,0.314,0.29,0.0,5.36,0.0,,88.7,87.7,,,Visualizer
moment,0.449,0.31,0.0,6.22,0.0,,86.6,87.63,,,Visualizer
moment,0.674,0.53,0.0,6.93,0.0,,85.95,87.55,,,Visualizer
moment,0.854,0.79,0.0,7.37,0.0,,86.08,87.66,,,Visualizer
moment,1.124,1.11,0.0,7.66,0.0,,86.54,87.49,,,Visualizer
moment,1.349,1.02,0.0,7.97,0.0,,87.29,87.2,,,Visualizer
moment,1.484,1.09,0.0,8.11,0.0,,88.2,87.0,,,Visualizer
moment,1.754,1.1,0.0,8.16,0.0,,89.0,86.99,,,Visualizer
moment,1.934,1.05,0.0,8.18,0.0,,89.79,87.11,,,Visualizer
moment,2.114,1.04,0.0,8.16,0.0,,90.42,87.19,,,Visualizer
moment,2.339,1.08,0.0,8.13,0.0,,90.92,87.38,,,Visualizer
moment,2.564,1.11,0.0,8.08,0.0,,91.25,87.62,,,Visualizer
moment,2.789,1.09,0.0,8.09,0.0,,91.35,87.95,,,Visualizer
moment,2.969,1.1,0.0,8.03,0.0,,91.29,88.24,,,Visualizer
moment,3.149,1.13,0.0,8.0,0.0,,91.29,88.51,,,Visualizer
moment,3.374,1.26,0.0,7.95,0.0,,91.15,88.83,,,Visualizer
moment,3.599,1.35,0.0,7.85,0.0,,90.92,89.1,,,Visualizer
moment,3.779,1.5,0.0,7.72,0.0,,90.68,89.31,,,Visualizer
moment,4.049,1.67,0.0,7.73,0.0,,90.39,89.46,,,Visualizer
moment,4.229,1.79,0.0,7.64,0.0,,90.19,89.56,,,Visualizer
moment,4.408,1.98,0.0,7.62,0.0,,89.86,89.57,,,Visualizer
moment,4.634,2.2,0.0,7.54,0.0,,89.49,89.69,,,Visualizer
moment,4.814,2.49,0.0,7.34,0.0,,89.03,89.7,,,Visualizer
moment,5.039,2.78,0.0,7.01,0.0,,88.8,89.57,,,Visualizer
moment,5.264,3.03,0.0,6.55,0.0,,88.5,89.63,,,Visualizer
moment,5.489,3.26,0.0,5.87,0.0,,88.07,89.57,,,Visualizer
moment,5.669,3.42,0.0,5.16,0.0,,87.75,89.43,,,Visualizer
moment,5.939,3.47,0.0,4.47,0.0,,87.68,89.44,,,Visualizer
moment,6.074,3.5,0.0,3.75,0.0,,87.48,89.32,,,Visualizer
moment,6.298,3.43,0.0,3.23,0.0,,87.32,89.32,,,Visualizer
moment,6.479,3.51,0.0,2.62,0.0,,87.16,89.2,,,Visualizer
moment,6.749,3.31,0.0,2.17,0.0,,87.16,89.09,,,Visualizer
moment,6.929,3.21,0.0,1.84,0.0,,87.16,89.06,,,Visualizer
moment,7.109,3.24,0.0,1.55,0.0,,87.09,89.06,,,Visualizer
moment,7.379,3.25,0.0,1.37,0.0,,87.06,89.0,,,Visualizer
moment,7.559,3.29,0.0,1.14,0.0,,87.09,88.95,,,Visualizer
moment,7.739,3.23,0.0,0.89,0.0,,86.99,88.89,,,Visualizer
moment,8.009,3.08,0.1,0.7,0.09,,87.09,88.87,,,Visualizer
moment,8.189,2.99,0.1,0.66,0.09,,87.02,88.81,,,Visualizer
moment,8.369,3.06,0.1,0.54,0.09,,87.09,88.86,,,Visualizer
moment,8.594,3.05,0.1,0.54,0.09,,87.06,88.82,,,Visualizer
moment,8.818,3.11,0.1,0.43,0.09,,87.02,88.8,,,Visualizer
moment,8.999,3.02,0.1,0.34,0.0,,87.12,88.79,,,Visualizer
moment,9.224,2.98,0.1,0.39,0.0,,87.12,88.76,,,Visualizer
moment,9.449,3.07,0.1,0.31,0.0,,87.25,88.69,,,Visualizer
moment,9.628,3.01,0.1,0.36,0.0,,87.16,88.73,,,Visualizer
moment,9.809,3.12,0.1,0.3,0.0,,87.16,88.69,,,Visualizer
moment,10.034,3.04,0.1,0.24,0.0,,87.29,88.73,,,Visualizer
moment,10.259,2.94,0.1,0.28,0.0,,87.22,88.69,,,Visualizer
moment,10.439,3.07,0.1,0.26,0.0,,87.16,88.64,,,Visualizer
moment,10.664,3.1,0.1,0.21,0.0,,87.19,88.6,,,Visualizer
moment,10.933,2.97,0.1,0.16,0.0,,87.25,88.6,,,Visualizer
moment,11.068,2.97,0.2,0.25,0.09,,87.25,88.64,,,Visualizer
moment,11.294,3.08,0.2,0.2,0.09,,87.16,88.65,,,Visualizer
moment,11.474,2.98,0.2,0.16,0.09,,87.19,88.61,,,Visualizer
moment,11.698,2.95,0.2,0.24,0.09,,87.29,88.55,,,Visualizer
moment,11.924,3.13,0.2,0.21,0.09,,87.25,88.6,,,Visualizer
moment,12.104,3.06,0.2,0.17,0.0,,87.09,88.61,,,Visualizer
moment,12.374,2.96,0.3,0.13,0.09,,87.12,88.59,,,Visualizer
moment,12.554,2.94,0.3,0.22,0.09,,87.12,88.55,,,Visualizer
moment,12.733,3.08,0.3,0.19,0.09,,87.12,88.54,,,Visualizer
moment,13.003,3.02,0.3,0.15,0.09,,87.09,88.58,,,Visualizer
moment,13.184,2.93,0.3,0.21,0.09,,87.16,88.55,,,Visualizer
moment,13.364,3.04,0.3,0.21,0.09,,87.06,88.49,,,Visualizer
moment,13.633,3.06,0.3,0.17,0.0,,87.06,88.54,,,Visualizer
moment,13.769,2.96,0.3,0.13,0.0,,87.19,88.48,,,Visualizer
moment,13.993,2.98,0.3,0.22,0.0,,87.16,88.43,,,Visualizer
moment,14.309,3.1,0.3,0.19,0.0,,87.02,88.49,,,Visualizer
moment,14.399,3.0,0.4,0.15,0.09,,87.06,88.42,,,Visualizer
moment,14.624,2.92,0.4,0.2,0.09,,87.09,88.36,,,Visualizer
moment,14.848,3.03,0.3,0.21,0.0,,87.09,88.43,,,Visualizer
moment,15.028,3.05,0.4,0.17,0.09,,87.06,88.38,,,Visualizer
moment,15.254,2.94,0.5,0.21,0.19,,87.06,88.4,,,Visualizer
moment,15.479,3.07,0.5,0.22,0.09,,86.86,88.41,,,Visualizer
moment,15.659,3.12,0.5,0.19,0.09,,86.86,88.39,,,Visualizer
moment,15.883,3.14,0.5,0.46,0.19,,86.83,88.4,,,Visualizer
moment,16.064,3.77,0.5,0.78,0.09,,86.6,88.34,,,Visualizer
moment,16.288,4.56,0.6,0.96,0.09,,86.08,88.35,,,Visualizer
moment,16.513,5.28,0.6,1.09,0.09,,85.66,88.36,,,Visualizer
moment,16.738,5.94,0.6,1.18,0.09,,85.2,88.32,,,Visualizer
moment,16.918,6.57,0.6,1.17,0.09,,84.88,88.3,,,Visualizer
moment,17.188,7.09,0.6,1.13,0.09,,84.52,88.3,,,Visualizer
