information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T13:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90bebec8-08e9-429e-b1c0-288ada01c499,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.5,0.0,3.72,0.0,,91.74,86.32,,,Visualizer
moment,0.539,0.7,0.0,3.69,0.0,,90.84,86.47,,,Visualizer
moment,0.764,0.73,0.0,3.79,0.0,,86.81,86.63,,,Visualizer
moment,1.079,0.85,0.0,3.83,0.0,,86.06,86.51,,,Visualizer
moment,1.304,0.93,0.0,3.85,0.0,,86.65,86.55,,,Visualizer
moment,1.574,0.97,0.0,3.94,0.0,,87.43,86.76,,,Visualizer
moment,1.799,0.96,0.0,3.91,0.0,,88.31,86.97,,,Visualizer
moment,2.069,0.93,0.0,3.96,0.0,,89.06,87.44,,,Visualizer
moment,2.294,0.92,0.0,3.93,0.0,,89.75,87.89,,,Visualizer
moment,2.519,0.92,0.0,3.93,0.0,,90.41,88.22,,,Visualizer
moment,2.789,0.92,0.0,3.99,0.0,,90.94,88.67,,,Visualizer
moment,3.014,0.82,0.0,4.05,0.0,,91.21,88.98,,,Visualizer
moment,3.373,0.69,0.0,4.02,0.0,,91.04,89.33,,,Visualizer
moment,3.509,0.68,0.0,4.07,0.0,,90.84,89.63,,,Visualizer
moment,3.869,0.69,0.0,4.1,0.0,,90.38,89.88,,,Visualizer
moment,4.049,0.67,0.0,4.11,0.0,,90.11,90.14,,,Visualizer
moment,4.363,0.62,0.0,4.09,0.0,,89.65,90.27,,,Visualizer
moment,4.544,0.58,0.0,4.03,0.0,,89.09,90.35,,,Visualizer
moment,4.769,0.68,0.0,4.08,0.0,,88.67,90.46,,,Visualizer
moment,5.129,0.84,0.0,3.99,0.0,,88.18,90.42,,,Visualizer
moment,5.263,1.0,0.0,4.0,0.0,,87.79,90.39,,,Visualizer
moment,5.579,1.2,0.0,3.98,0.0,,87.62,90.32,,,Visualizer
moment,5.759,1.51,0.0,4.0,0.0,,87.43,90.28,,,Visualizer
moment,6.029,1.82,0.0,4.05,0.0,,87.43,90.2,,,Visualizer
moment,6.388,2.21,0.0,4.06,0.0,,87.39,90.07,,,Visualizer
moment,6.569,2.66,0.0,4.06,0.0,,87.39,89.96,,,Visualizer
moment,6.838,3.26,0.0,4.05,0.0,,87.46,89.85,,,Visualizer
moment,7.019,4.01,0.0,4.02,0.0,,87.23,89.79,,,Visualizer
moment,7.379,4.88,0.0,3.72,0.0,,87.1,89.74,,,Visualizer
moment,7.514,5.37,0.0,3.3,0.0,,86.97,89.7,,,Visualizer
moment,7.873,5.73,0.0,2.93,0.0,,86.78,89.65,,,Visualizer
moment,8.009,6.21,0.0,2.6,0.0,,86.61,89.54,,,Visualizer
moment,8.324,6.68,0.0,2.3,0.0,,86.48,89.52,,,Visualizer
moment,8.548,7.04,0.0,2.02,0.0,,86.39,89.48,,,Visualizer
moment,8.818,7.35,0.2,1.8,0.19,,86.23,89.42,,,Visualizer
moment,9.133,7.63,0.4,1.63,0.38,,86.19,89.41,,,Visualizer
moment,9.313,7.89,0.5,1.4,0.48,,86.13,89.36,,,Visualizer
moment,9.539,7.96,0.6,1.31,0.58,,85.96,89.32,,,Visualizer
moment,9.809,8.24,0.8,1.14,0.58,,85.87,89.21,,,Visualizer
moment,10.078,8.3,0.9,1.0,0.48,,86.03,89.24,,,Visualizer
moment,10.303,8.33,1.0,0.96,0.48,,85.96,89.25,,,Visualizer
moment,10.528,8.56,1.0,0.82,0.48,,85.93,89.24,,,Visualizer
moment,10.798,8.51,1.0,0.74,0.29,,85.74,89.17,,,Visualizer
moment,11.068,8.43,1.3,0.72,0.38,,85.87,89.15,,,Visualizer
moment,11.293,8.54,1.3,0.65,0.38,,85.84,89.18,,,Visualizer
moment,11.518,8.5,1.4,0.61,0.38,,85.8,89.17,,,Visualizer
moment,11.788,8.6,1.4,0.56,0.38,,85.71,89.19,,,Visualizer
moment,12.013,8.57,1.5,0.52,0.48,,85.8,89.12,,,Visualizer
moment,12.329,8.37,1.8,0.49,0.48,,85.64,89.13,,,Visualizer
moment,12.509,8.37,1.8,0.47,0.38,,85.74,89.07,,,Visualizer
moment,12.778,8.34,1.8,0.47,0.38,,85.64,89.04,,,Visualizer
moment,13.048,8.38,2.0,0.46,0.48,,85.74,89.0,,,Visualizer
moment,13.321,8.3,2.2,0.45,0.48,,85.68,89.04,,,Visualizer
moment,13.543,8.33,2.3,0.44,0.48,,85.58,89.06,,,Visualizer
moment,13.768,8.34,2.3,0.43,0.48,,85.45,89.0,,,Visualizer
moment,14.038,8.33,2.5,0.43,0.48,,85.35,89.02,,,Visualizer
moment,14.263,8.22,2.5,0.46,0.38,,85.32,89.02,,,Visualizer
moment,14.579,8.25,2.8,0.46,0.48,,85.29,88.97,,,Visualizer
moment,14.758,8.28,2.9,0.47,0.58,,85.25,88.99,,,Visualizer
moment,15.073,8.29,2.9,0.45,0.38,,85.06,88.97,,,Visualizer
moment,15.253,8.15,3.1,0.47,0.48,,85.12,88.86,,,Visualizer
moment,15.568,8.2,3.1,0.47,0.29,,84.96,88.93,,,Visualizer
moment,15.793,8.14,3.5,0.5,0.58,,84.9,88.91,,,Visualizer
moment,16.018,8.13,3.6,0.52,0.67,,84.77,88.85,,,Visualizer
moment,16.288,8.16,3.7,0.52,0.67,,84.61,88.86,,,Visualizer
moment,16.513,8.12,3.8,0.51,0.58,,84.55,88.82,,,Visualizer
moment,16.828,8.12,3.9,0.53,0.58,,84.42,88.8,,,Visualizer
moment,17.008,8.09,4.2,0.53,0.58,,84.42,88.83,,,Visualizer
moment,17.323,8.07,4.2,0.54,0.58,,84.19,88.73,,,Visualizer
moment,17.503,8.03,4.5,0.56,0.67,,84.03,88.8,,,Visualizer
moment,17.819,8.03,4.6,0.58,0.67,,84.03,88.81,,,Visualizer
moment,18.043,8.01,4.9,0.59,0.77,,83.93,88.78,,,Visualizer
moment,18.268,8.01,4.9,0.6,0.67,,83.81,88.7,,,Visualizer
moment,18.628,7.97,5.1,0.61,0.67,,83.71,88.65,,,Visualizer
moment,18.763,7.97,5.4,0.64,0.77,,83.61,88.67,,,Visualizer
moment,19.033,7.93,5.6,0.65,0.67,,83.58,88.69,,,Visualizer
moment,19.258,7.94,5.8,0.66,0.77,,83.45,88.57,,,Visualizer
moment,19.573,7.92,5.9,0.68,0.77,,83.55,88.58,,,Visualizer
