information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T16:58:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00aa4ac9-0de0-4025-ac8b-15bf6a84ffca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.121,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.11,0.0,4.23,0.0,,85.92,82.45,,,Visualizer
moment,0.449,0.2,0.0,5.3,0.0,,85.66,82.7,,,Visualizer
moment,0.675,0.52,0.0,6.16,0.0,,85.43,82.74,,,Visualizer
moment,0.854,0.64,0.0,6.81,0.0,,85.62,82.88,,,Visualizer
moment,1.08,0.6,0.0,7.32,0.0,,85.92,83.1,,,Visualizer
moment,1.304,0.58,0.0,7.75,0.0,,86.14,83.37,,,Visualizer
moment,1.486,0.52,0.0,8.05,0.0,,86.11,83.77,,,Visualizer
moment,1.711,0.46,0.0,8.35,0.0,,86.11,84.07,,,Visualizer
moment,1.934,0.47,0.0,8.56,0.0,,85.85,84.42,,,Visualizer
moment,2.115,0.45,0.0,8.7,0.0,,85.72,84.59,,,Visualizer
moment,2.342,0.49,0.0,8.84,0.0,,85.53,84.7,,,Visualizer
moment,2.565,0.49,0.0,8.98,0.0,,85.4,84.74,,,Visualizer
moment,2.744,0.58,0.0,9.06,0.0,,85.4,84.87,,,Visualizer
moment,3.015,0.67,0.0,9.17,0.0,,85.23,84.87,,,Visualizer
moment,3.149,0.74,0.0,9.16,0.0,,85.17,84.92,,,Visualizer
moment,3.376,0.86,0.0,9.21,0.0,,85.14,84.88,,,Visualizer
moment,3.6,0.96,0.0,9.22,0.0,,85.17,84.8,,,Visualizer
moment,3.781,1.12,0.0,9.17,0.0,,84.98,84.85,,,Visualizer
moment,4.005,1.33,0.0,9.19,0.0,,85.07,84.89,,,Visualizer
moment,4.187,1.67,0.0,9.05,0.0,,85.04,84.86,,,Visualizer
moment,4.41,2.4,0.0,8.86,0.0,,85.01,84.88,,,Visualizer
moment,4.634,3.53,0.0,8.58,0.0,,85.04,84.9,,,Visualizer
moment,4.821,4.8,0.0,8.06,0.0,,85.07,84.9,,,Visualizer
moment,5.039,6.15,0.1,7.36,0.09,,84.94,84.89,,,Visualizer
moment,5.268,7.21,0.4,6.36,0.37,,84.98,84.91,,,Visualizer
