information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-03-04T18:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/548f9bf0-3456-470f-b9fd-c51b90297d06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,1.01,0.0,4.14,0.0,,89.54,86.73,,,Visualizer
moment,0.448,0.96,0.0,5.16,0.0,,87.6,86.93,,,Visualizer
moment,0.718,0.99,0.0,5.96,0.0,,84.68,86.94,,,Visualizer
moment,0.853,1.19,0.0,6.58,0.0,,84.72,86.88,,,Visualizer
moment,1.078,1.49,0.0,7.01,0.0,,85.59,86.91,,,Visualizer
moment,1.258,1.55,0.0,7.33,0.0,,86.89,86.84,,,Visualizer
moment,1.483,1.52,0.0,7.57,0.0,,87.86,86.68,,,Visualizer
moment,1.708,1.55,0.0,7.71,0.0,,88.98,86.49,,,Visualizer
moment,1.888,1.51,0.0,7.8,0.0,,89.7,86.51,,,Visualizer
moment,2.113,1.5,0.0,7.85,0.0,,90.4,86.58,,,Visualizer
moment,2.338,1.47,0.0,7.89,0.0,,90.66,86.73,,,Visualizer
moment,2.518,1.47,0.0,7.93,0.0,,90.89,86.8,,,Visualizer
moment,2.743,1.44,0.0,7.94,0.0,,90.96,86.94,,,Visualizer
moment,2.923,1.44,0.0,7.96,0.0,,90.96,87.12,,,Visualizer
moment,3.148,1.46,0.0,7.95,0.0,,90.89,87.22,,,Visualizer
moment,3.373,1.52,0.0,8.03,0.0,,91.0,87.47,,,Visualizer
moment,3.553,1.61,0.0,7.98,0.0,,90.73,87.79,,,Visualizer
moment,3.778,1.67,0.0,7.97,0.0,,90.6,88.03,,,Visualizer
moment,4.003,1.78,0.0,7.94,0.0,,90.4,88.31,,,Visualizer
moment,4.183,1.94,0.0,7.92,0.0,,90.17,88.57,,,Visualizer
moment,4.408,2.15,0.0,7.85,0.0,,90.13,88.73,,,Visualizer
moment,4.633,2.35,0.0,7.78,0.0,,89.87,88.81,,,Visualizer
moment,4.813,2.57,0.0,7.69,0.0,,89.8,88.81,,,Visualizer
moment,5.038,2.88,0.0,7.55,0.0,,89.74,88.93,,,Visualizer
moment,5.218,3.14,0.0,7.23,0.0,,89.67,89.05,,,Visualizer
moment,5.443,3.35,0.0,6.79,0.0,,89.61,89.04,,,Visualizer
moment,5.668,3.5,0.0,6.2,0.0,,89.47,88.99,,,Visualizer
moment,5.848,3.54,0.0,5.52,0.0,,89.44,89.1,,,Visualizer
moment,6.073,3.6,0.0,4.87,0.0,,89.41,89.08,,,Visualizer
moment,6.298,3.62,0.0,4.19,0.0,,89.27,89.06,,,Visualizer
moment,6.478,3.47,0.0,3.65,0.0,,89.27,89.06,,,Visualizer
moment,6.703,3.47,0.0,3.14,0.0,,89.14,89.1,,,Visualizer
