information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T19:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8f63e64-29c7-45f7-bdff-edff2d99b40f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.006,0.59,0.0,4.68,0.0,,193.01,188.62,,,Visualizer
moment,0.224,0.62,0.0,6.17,0.0,,191.89,188.98,,,Visualizer
moment,0.404,0.94,0.0,6.96,0.0,,189.27,188.89,,,Visualizer
moment,0.629,1.3,0.0,7.54,0.0,,188.28,188.79,,,Visualizer
moment,0.899,1.36,0.0,7.81,0.0,,188.1,188.87,,,Visualizer
moment,1.034,1.29,0.0,8.06,0.0,,188.74,188.64,,,Visualizer
moment,1.259,1.2,0.0,8.22,0.0,,188.97,188.37,,,Visualizer
moment,1.439,1.12,0.0,8.32,0.0,,188.92,188.2,,,Visualizer
moment,1.664,0.99,0.0,8.33,0.0,,188.51,188.11,,,Visualizer
moment,1.889,0.9,-0.2,8.27,-0.19,,187.64,188.03,,,Visualizer
moment,2.069,0.8,0.0,8.24,0.0,,186.83,187.94,,,Visualizer
moment,2.384,0.76,0.0,8.24,0.0,,185.44,187.76,,,Visualizer
moment,2.519,0.72,0.0,8.15,0.0,,184.34,187.66,,,Visualizer
moment,2.699,0.7,-0.2,8.15,-0.19,,183.71,187.63,,,Visualizer
moment,2.97,0.74,0.0,8.12,0.0,,182.96,187.8,,,Visualizer
moment,3.104,0.73,0.0,8.09,0.0,,182.9,187.67,,,Visualizer
moment,3.329,0.77,0.0,8.03,0.19,,182.79,187.57,,,Visualizer
moment,3.601,0.92,-0.2,7.99,0.0,,183.19,187.76,,,Visualizer
moment,3.779,1.06,-0.2,8.04,0.0,,183.59,187.57,,,Visualizer
moment,3.959,1.15,-0.2,7.98,0.0,,184.05,187.39,,,Visualizer
moment,4.184,1.21,-0.2,7.38,-0.19,,184.57,187.5,,,Visualizer
moment,4.409,1.14,-0.2,6.7,-0.19,,185.21,187.37,,,Visualizer
moment,4.589,1.17,-0.2,5.87,0.0,,185.56,187.38,,,Visualizer
moment,4.769,1.2,-0.2,5.29,0.0,,185.84,187.4,,,Visualizer
moment,5.039,1.24,-0.2,4.72,0.0,,185.67,187.25,,,Visualizer
moment,5.219,1.27,-0.2,4.24,0.0,,185.67,187.23,,,Visualizer
moment,5.399,1.37,-0.2,3.92,0.0,,185.67,187.11,,,Visualizer
moment,5.625,1.47,-0.2,3.71,0.0,,185.5,187.3,,,Visualizer
moment,5.849,1.54,-0.2,3.6,0.0,,185.04,187.4,,,Visualizer
moment,6.075,1.64,-0.2,3.5,0.0,,184.75,187.2,,,Visualizer
moment,6.254,1.73,-0.2,3.43,0.0,,184.75,187.23,,,Visualizer
moment,6.479,1.85,-0.2,3.37,0.0,,184.46,187.19,,,Visualizer
moment,6.659,1.99,0.0,3.42,0.19,,183.76,187.26,,,Visualizer
moment,6.884,2.18,0.0,3.37,0.19,,183.47,187.21,,,Visualizer
moment,7.064,2.37,0.0,3.39,0.19,,183.36,187.26,,,Visualizer
moment,7.289,2.6,-0.2,3.36,0.0,,183.13,187.36,,,Visualizer
moment,7.515,2.81,-0.2,3.4,-0.19,,182.84,187.35,,,Visualizer
moment,7.694,3.12,-0.2,3.38,-0.19,,182.67,187.33,,,Visualizer
moment,7.964,3.47,-0.2,3.39,-0.19,,182.73,187.2,,,Visualizer
moment,8.099,3.93,-0.2,3.46,-0.19,,182.79,187.25,,,Visualizer
moment,8.324,4.56,-0.2,3.38,0.0,,183.13,187.24,,,Visualizer
moment,8.594,5.04,-0.2,3.27,0.0,,183.25,187.15,,,Visualizer
moment,8.774,5.55,-0.2,3.19,0.0,,183.47,187.14,,,Visualizer
moment,8.954,6.26,-0.2,3.11,0.0,,184.05,187.2,,,Visualizer
moment,9.179,7.03,-0.2,2.9,0.0,,184.23,187.13,,,Visualizer
moment,9.405,7.62,-0.2,2.58,0.0,,184.34,187.09,,,Visualizer
moment,9.585,7.92,-0.2,2.18,0.0,,184.92,187.13,,,Visualizer
moment,9.854,7.93,-0.2,1.87,0.0,,184.92,187.02,,,Visualizer
moment,10.035,7.88,-0.2,1.59,0.0,,185.27,187.06,,,Visualizer
moment,10.214,7.82,-0.2,1.32,0.0,,185.27,187.0,,,Visualizer
moment,10.394,7.76,-0.2,1.12,0.0,,185.38,186.95,,,Visualizer
moment,10.664,7.7,-0.2,0.98,0.0,,185.44,186.98,,,Visualizer
moment,10.844,7.79,0.0,0.77,0.19,,185.79,187.04,,,Visualizer
moment,11.025,7.4,0.0,0.69,0.19,,185.9,187.02,,,Visualizer
moment,11.249,7.47,0.0,0.65,0.19,,185.79,186.99,,,Visualizer
moment,11.475,7.61,0.0,0.51,0.19,,185.84,186.89,,,Visualizer
moment,11.654,7.25,0.0,0.4,0.19,,185.67,186.84,,,Visualizer
moment,11.879,7.07,0.0,0.49,0.0,,185.79,186.85,,,Visualizer
moment,12.059,7.43,0.0,0.42,0.0,,185.84,186.94,,,Visualizer
moment,12.329,7.3,0.0,0.33,0.0,,185.84,186.88,,,Visualizer
moment,12.509,6.96,0.0,0.25,0.0,,185.96,186.9,,,Visualizer
moment,12.779,6.87,0.1,0.38,0.1,,185.79,186.88,,,Visualizer
moment,12.914,7.21,0.1,0.33,0.1,,185.84,186.86,,,Visualizer
moment,13.139,7.04,0.1,0.26,0.1,,185.56,186.84,,,Visualizer
moment,13.319,6.78,0.1,0.2,0.1,,185.96,186.8,,,Visualizer
moment,13.589,6.64,0.1,0.27,0.1,,185.5,186.86,,,Visualizer
moment,13.769,6.73,0.1,0.29,0.0,,185.61,186.87,,,Visualizer
moment,13.949,6.74,0.3,0.26,0.19,,185.56,186.76,,,Visualizer
moment,14.219,6.7,0.3,0.31,0.19,,185.56,186.8,,,Visualizer
moment,14.399,6.79,0.3,0.26,0.1,,185.32,186.85,,,Visualizer
moment,14.579,6.58,0.4,0.2,0.29,,185.56,186.76,,,Visualizer
moment,14.849,6.29,0.5,0.25,0.39,,185.32,186.68,,,Visualizer
moment,15.031,6.34,0.5,0.3,0.19,,185.44,186.71,,,Visualizer
moment,15.209,6.48,0.6,0.27,0.29,,185.15,186.73,,,Visualizer
moment,15.434,6.36,0.6,0.3,0.29,,185.15,186.69,,,Visualizer
moment,15.659,6.37,0.7,0.28,0.29,,185.04,186.75,,,Visualizer
moment,15.838,6.31,0.8,0.22,0.29,,185.04,186.7,,,Visualizer
moment,16.063,6.1,0.8,0.37,0.29,,184.63,186.66,,,Visualizer
moment,16.289,6.49,0.9,0.32,0.29,,184.57,186.67,,,Visualizer
moment,16.469,6.32,0.9,0.25,0.19,,184.51,186.65,,,Visualizer
moment,16.649,5.97,0.9,0.3,0.19,,184.34,186.62,,,Visualizer
