information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-29T07:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c6d60f5-aa7f-4f87-a3b1-de744f0deb7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.0,0.0,3.09,0.0,,94.48,83.4,,,Visualizer
moment,0.29,0.0,0.0,3.67,0.0,,94.51,83.53,,,Visualizer
moment,0.533,0.01,0.0,4.5,0.0,,90.84,83.77,,,Visualizer
moment,0.777,0.1,0.0,5.22,0.0,,86.96,83.84,,,Visualizer
moment,1.021,0.61,0.0,5.66,0.0,,86.77,84.21,,,Visualizer
moment,1.264,1.31,0.0,5.47,0.0,,87.9,85.08,,,Visualizer
moment,1.557,1.42,0.0,5.06,0.0,,89.37,85.91,,,Visualizer
moment,1.802,1.39,0.0,4.56,0.0,,90.91,86.64,,,Visualizer
moment,2.046,1.42,0.0,4.01,0.0,,92.34,87.42,,,Visualizer
moment,2.288,1.5,0.0,3.32,0.0,,93.4,88.22,,,Visualizer
moment,2.532,1.48,0.0,2.63,0.0,,94.31,89.04,,,Visualizer
moment,2.777,1.51,0.0,2.04,0.0,,95.05,89.82,,,Visualizer
moment,3.019,1.42,0.0,1.59,0.0,,95.53,90.52,,,Visualizer
moment,3.262,1.39,0.0,1.24,0.0,,95.94,91.09,,,Visualizer
moment,3.556,1.24,0.0,1.06,0.0,,95.98,91.58,,,Visualizer
moment,3.805,1.19,0.0,0.86,0.0,,95.94,91.97,,,Visualizer
moment,4.043,1.2,0.0,0.72,0.0,,95.94,92.29,,,Visualizer
moment,4.287,0.89,0.0,0.98,0.0,,96.04,92.66,,,Visualizer
moment,4.531,0.64,0.0,1.72,0.0,,95.87,92.9,,,Visualizer
moment,4.775,0.71,0.0,2.43,0.0,,95.57,93.07,,,Visualizer
moment,5.067,0.91,0.0,2.78,0.0,,95.43,93.23,,,Visualizer
moment,5.262,1.12,0.0,2.92,0.0,,95.16,93.34,,,Visualizer
moment,5.556,0.89,0.0,3.39,0.0,,94.01,93.45,,,Visualizer
moment,5.798,0.85,0.0,3.82,0.0,,92.23,93.57,,,Visualizer
moment,6.041,0.89,0.0,4.23,0.0,,90.81,93.7,,,Visualizer
moment,6.286,0.91,0.0,4.63,0.0,,89.5,93.77,,,Visualizer
moment,6.529,1.08,0.0,4.81,0.0,,88.16,93.83,,,Visualizer
moment,6.775,1.29,0.0,4.64,0.0,,87.03,93.7,,,Visualizer
moment,7.019,1.38,0.0,4.32,0.0,,86.64,93.48,,,Visualizer
moment,7.26,1.48,0.0,3.82,0.0,,86.64,93.21,,,Visualizer
moment,7.505,1.46,0.0,3.37,0.0,,87.03,92.92,,,Visualizer
moment,7.798,1.44,0.0,2.86,0.0,,87.48,92.71,,,Visualizer
moment,8.04,1.38,0.0,2.46,0.0,,87.84,92.53,,,Visualizer
moment,8.284,1.31,0.0,2.07,0.0,,88.23,92.4,,,Visualizer
moment,8.529,1.28,0.0,1.8,0.0,,88.55,92.25,,,Visualizer
moment,8.773,1.24,0.0,1.5,0.0,,88.78,92.18,,,Visualizer
moment,9.015,1.21,0.0,1.39,0.0,,89.04,92.12,,,Visualizer
moment,9.258,1.23,0.23,1.21,0.24,,89.4,92.12,,,Visualizer
moment,9.503,1.27,0.33,0.96,0.34,,89.46,92.07,,,Visualizer
moment,9.797,1.29,0.41,0.75,0.43,,89.76,92.03,,,Visualizer
moment,10.043,1.22,0.7,0.58,0.73,,89.79,92.05,,,Visualizer
moment,10.283,1.12,1.04,0.51,0.84,,89.99,92.03,,,Visualizer
moment,10.528,1.06,1.33,0.56,1.04,,90.02,92.1,,,Visualizer
moment,10.771,1.05,1.27,0.66,0.89,,90.09,92.08,,,Visualizer
moment,11.015,1.16,1.62,0.55,0.96,,90.15,92.05,,,Visualizer
moment,11.259,1.22,1.87,0.43,0.86,,90.25,92.09,,,Visualizer
moment,11.503,1.14,2.05,0.34,0.75,,90.12,92.14,,,Visualizer
