information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T01:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aa1fc06-64c6-4246-9823-6734aa4f00bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.279,0.44,0.0,3.21,0.0,,88.61,76.51,,,Visualizer
moment,0.549,0.58,0.0,3.46,0.0,,87.39,76.74,,,Visualizer
moment,0.774,0.8,0.0,3.71,0.0,,88.14,76.74,,,Visualizer
moment,1.044,0.91,0.0,3.93,0.0,,89.57,76.89,,,Visualizer
moment,1.269,0.96,0.0,4.18,0.0,,91.2,77.54,,,Visualizer
moment,1.538,1.0,0.0,4.32,0.0,,92.58,78.63,,,Visualizer
moment,1.754,1.08,0.0,4.47,0.0,,93.8,79.92,,,Visualizer
moment,2.032,1.15,0.0,4.56,0.0,,94.75,81.36,,,Visualizer
moment,2.249,1.26,0.0,4.64,0.0,,95.82,82.65,,,Visualizer
moment,2.53,1.36,0.0,4.75,0.0,,96.34,83.94,,,Visualizer
moment,2.799,1.51,0.0,4.8,0.0,,97.07,85.11,,,Visualizer
moment,3.024,1.73,0.0,4.86,0.0,,97.5,86.18,,,Visualizer
moment,3.294,2.0,0.0,4.9,0.0,,97.64,87.25,,,Visualizer
moment,3.517,2.27,0.0,4.91,0.0,,97.81,88.19,,,Visualizer
moment,3.788,2.66,0.0,4.93,0.0,,97.71,89.18,,,Visualizer
moment,4.017,3.11,0.0,4.96,0.0,,97.43,89.89,,,Visualizer
moment,4.284,3.8,0.1,4.95,0.1,,96.97,90.54,,,Visualizer
moment,4.545,4.76,0.1,4.77,0.1,,96.66,91.24,,,Visualizer
moment,4.779,5.56,1.0,4.43,1.02,,96.03,91.78,,,Visualizer
moment,5.041,6.18,1.5,4.06,1.52,,95.72,92.07,,,Visualizer
moment,5.273,6.81,2.6,3.71,2.54,,95.27,92.33,,,Visualizer
moment,5.533,7.41,3.2,3.4,3.15,,94.93,92.55,,,Visualizer
moment,5.758,7.94,4.0,3.1,3.05,,94.69,92.69,,,Visualizer
moment,6.028,8.39,4.9,2.85,2.84,,94.55,92.79,,,Visualizer
moment,6.254,8.76,5.3,2.56,2.74,,94.41,92.88,,,Visualizer
moment,6.525,8.81,6.1,2.31,2.64,,94.28,92.94,,,Visualizer
moment,6.75,8.73,6.6,2.14,2.64,,94.21,92.91,,,Visualizer
moment,7.031,8.78,7.2,1.99,2.34,,94.28,92.9,,,Visualizer
moment,7.29,8.81,7.7,1.86,2.44,,94.31,92.96,,,Visualizer
moment,7.526,8.82,8.3,1.79,2.24,,94.24,92.94,,,Visualizer
moment,7.784,8.81,8.5,1.68,2.24,,94.21,92.88,,,Visualizer
moment,8.009,8.81,9.3,1.6,2.13,,94.34,92.93,,,Visualizer
moment,8.281,8.85,9.8,1.51,2.13,,94.38,92.95,,,Visualizer
moment,8.504,8.68,10.3,1.49,2.03,,94.34,92.95,,,Visualizer
moment,8.787,8.79,10.8,1.48,2.03,,94.31,92.89,,,Visualizer
moment,9.007,8.82,11.4,1.43,2.13,,94.34,92.91,,,Visualizer
moment,9.269,8.84,11.9,1.39,2.13,,94.14,92.86,,,Visualizer
moment,9.548,8.76,12.4,1.37,2.13,,94.04,92.84,,,Visualizer
moment,9.765,8.8,12.9,1.36,2.13,,94.14,92.88,,,Visualizer
moment,10.044,8.74,13.5,1.41,2.13,,94.0,92.81,,,Visualizer
moment,10.259,8.75,13.9,1.41,2.03,,94.0,92.79,,,Visualizer
moment,10.538,8.78,14.5,1.38,2.13,,94.0,92.81,,,Visualizer
moment,10.754,8.83,15.0,1.37,2.13,,93.97,92.77,,,Visualizer
moment,11.04,8.88,15.6,1.36,2.13,,93.97,92.8,,,Visualizer
moment,11.256,8.76,16.0,1.39,2.13,,94.0,92.81,,,Visualizer
moment,11.529,8.73,16.6,1.4,2.13,,94.04,92.73,,,Visualizer
