information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-05T03:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0552bb4-f67a-4510-9722-5bb860c84474,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,2.36,0.0,,90.12,86.86,,,Visualizer
moment,0.227,0.01,0.0,2.56,0.0,,90.15,86.97,,,Visualizer
moment,0.402,0.01,0.0,2.71,0.0,,90.08,87.06,,,Visualizer
moment,0.627,0.03,0.0,2.93,0.0,,90.08,87.05,,,Visualizer
moment,0.897,0.04,0.0,3.07,0.0,,89.62,87.01,,,Visualizer
moment,1.077,0.03,0.0,3.21,0.0,,88.93,86.98,,,Visualizer
moment,1.257,0.03,0.0,3.35,0.0,,88.13,87.04,,,Visualizer
moment,1.53,0.02,0.0,3.44,0.0,,88.07,86.99,,,Visualizer
moment,1.707,0.02,0.0,3.52,0.0,,87.9,87.22,,,Visualizer
moment,1.887,0.02,0.0,3.59,0.0,,87.51,87.41,,,Visualizer
moment,2.157,0.02,0.0,3.68,0.0,,86.92,87.59,,,Visualizer
moment,2.337,0.04,0.0,3.74,0.0,,86.56,87.66,,,Visualizer
moment,2.562,0.07,0.0,3.79,0.0,,86.4,87.8,,,Visualizer
moment,2.742,0.21,0.0,3.82,0.0,,86.73,87.94,,,Visualizer
moment,2.967,0.33,0.0,3.84,0.0,,86.98,87.99,,,Visualizer
moment,3.147,0.38,0.0,3.87,0.0,,87.64,88.04,,,Visualizer
moment,3.327,0.43,0.0,3.9,0.0,,88.43,87.97,,,Visualizer
moment,3.552,0.42,0.0,3.9,0.0,,89.09,87.95,,,Visualizer
moment,3.777,0.48,0.0,3.99,0.0,,89.79,87.99,,,Visualizer
moment,3.957,0.57,0.0,3.94,0.0,,90.48,88.08,,,Visualizer
moment,4.272,0.5,0.0,3.98,0.0,,90.95,88.19,,,Visualizer
moment,4.407,0.53,0.0,3.99,0.0,,91.59,88.42,,,Visualizer
moment,4.587,0.63,0.0,4.0,0.0,,92.05,88.59,,,Visualizer
moment,4.812,0.62,0.0,3.98,0.0,,92.36,88.81,,,Visualizer
moment,5.084,0.62,0.0,4.02,0.0,,92.83,89.09,,,Visualizer
moment,5.217,0.71,0.0,4.03,0.0,,93.07,89.27,,,Visualizer
moment,5.442,0.72,0.0,4.04,0.0,,93.38,89.52,,,Visualizer
moment,5.622,0.75,0.0,4.01,0.0,,93.34,89.73,,,Visualizer
moment,5.892,0.79,0.0,4.01,0.0,,93.48,89.86,,,Visualizer
moment,6.072,0.83,0.0,4.02,0.0,,93.51,90.02,,,Visualizer
moment,6.252,0.88,0.0,4.03,0.0,,93.44,90.09,,,Visualizer
moment,6.522,0.93,0.0,4.04,0.0,,93.48,90.28,,,Visualizer
moment,6.658,0.98,0.0,4.01,0.0,,93.27,90.42,,,Visualizer
moment,6.882,1.01,0.0,4.03,0.0,,93.17,90.47,,,Visualizer
moment,7.152,1.11,0.0,4.0,0.0,,92.97,90.58,,,Visualizer
moment,7.287,1.17,0.0,4.0,0.0,,92.9,90.65,,,Visualizer
moment,7.512,1.27,0.0,4.01,0.0,,92.7,90.68,,,Visualizer
moment,7.782,1.4,0.0,3.99,0.0,,92.49,90.77,,,Visualizer
moment,7.962,1.53,0.0,4.01,0.0,,92.36,90.83,,,Visualizer
moment,8.142,1.66,0.0,3.99,0.0,,92.39,90.92,,,Visualizer
moment,8.367,1.82,0.0,4.02,0.0,,92.19,90.87,,,Visualizer
moment,8.592,1.98,0.0,3.99,0.0,,92.16,90.83,,,Visualizer
moment,8.772,2.18,0.0,4.01,0.0,,91.99,90.83,,,Visualizer
moment,8.981,2.42,0.0,3.99,0.0,,91.89,90.83,,,Visualizer
moment,9.177,2.71,0.0,4.0,0.0,,91.75,90.89,,,Visualizer
moment,9.402,3.08,0.0,4.01,0.0,,91.59,90.86,,,Visualizer
moment,9.582,3.53,0.0,4.03,0.0,,91.35,90.84,,,Visualizer
moment,9.807,4.16,0.0,3.95,0.0,,91.12,90.81,,,Visualizer
moment,10.032,4.82,0.0,3.75,0.0,,91.12,90.78,,,Visualizer
moment,10.257,5.37,0.0,3.52,0.0,,90.78,90.85,,,Visualizer
moment,10.437,5.91,0.0,3.28,0.0,,90.65,90.76,,,Visualizer
moment,10.706,6.42,0.0,3.1,0.0,,90.48,90.77,,,Visualizer
moment,10.842,6.97,0.4,2.91,0.39,,90.32,90.73,,,Visualizer
moment,11.067,7.48,0.5,2.75,0.49,,90.15,90.73,,,Visualizer
moment,11.247,8.0,0.7,2.66,0.69,,90.05,90.71,,,Visualizer
moment,11.472,8.56,1.2,2.59,1.18,,89.95,90.68,,,Visualizer
moment,11.696,9.03,1.2,2.5,1.18,,89.88,90.66,,,Visualizer
moment,11.967,9.46,1.6,2.41,1.18,,89.72,90.68,,,Visualizer
moment,12.102,9.88,1.7,2.39,1.18,,89.65,90.61,,,Visualizer
moment,12.327,10.22,1.9,2.23,1.08,,89.65,90.53,,,Visualizer
moment,12.507,10.24,2.2,1.92,1.18,,89.62,90.53,,,Visualizer
moment,12.732,9.85,2.4,1.59,1.08,,89.65,90.51,,,Visualizer
moment,12.956,9.27,2.5,1.29,1.08,,89.62,90.44,,,Visualizer
moment,13.136,8.7,2.9,1.04,1.08,,89.48,90.34,,,Visualizer
moment,13.407,8.14,3.1,0.81,1.18,,89.55,90.4,,,Visualizer
moment,13.587,7.43,3.2,0.63,0.89,,89.59,90.43,,,Visualizer
moment,13.767,6.82,3.4,0.49,1.08,,89.62,90.32,,,Visualizer
moment,13.992,6.25,3.7,0.38,1.08,,89.48,90.3,,,Visualizer
moment,14.217,5.75,3.8,0.3,0.89,,89.59,90.29,,,Visualizer
moment,14.397,5.27,4.1,0.23,0.99,,89.52,90.27,,,Visualizer
moment,14.621,4.83,4.1,0.18,0.99,,89.62,90.13,,,Visualizer
moment,14.801,4.48,4.4,0.22,0.89,,89.62,90.14,,,Visualizer
moment,15.026,4.26,4.6,0.18,0.99,,89.48,90.2,,,Visualizer
moment,15.252,3.9,4.9,0.14,1.08,,89.55,90.1,,,Visualizer
moment,15.477,3.57,5.0,0.11,0.89,,89.62,90.01,,,Visualizer
moment,15.701,3.29,5.2,0.08,0.89,,89.62,90.0,,,Visualizer
moment,15.837,3.03,5.5,0.07,1.08,,89.62,90.03,,,Visualizer
moment,16.062,2.82,5.6,0.05,0.99,,89.65,90.03,,,Visualizer
moment,16.333,2.64,5.8,0.04,0.89,,89.59,89.93,,,Visualizer
moment,16.467,2.48,6.0,0.03,0.99,,89.52,89.88,,,Visualizer
moment,16.691,2.33,6.2,0.02,0.99,,89.62,89.92,,,Visualizer
moment,16.961,2.21,6.3,0.02,0.79,,89.48,89.85,,,Visualizer
moment,17.096,2.11,6.5,0.01,0.89,,89.62,89.85,,,Visualizer
moment,17.321,2.03,6.6,0.01,0.79,,89.62,89.8,,,Visualizer
moment,17.501,1.95,6.7,0.01,0.69,,89.48,89.72,,,Visualizer
moment,17.772,1.89,6.8,0.01,0.59,,89.48,89.75,,,Visualizer
moment,17.951,1.83,7.0,0.06,0.69,,89.55,89.76,,,Visualizer
moment,18.132,1.84,7.0,0.08,0.39,,89.55,89.66,,,Visualizer
moment,18.401,1.83,7.3,0.17,0.59,,89.52,89.68,,,Visualizer
moment,18.626,1.84,7.3,0.14,0.59,,89.52,89.71,,,Visualizer
moment,18.761,1.85,7.4,0.28,0.49,,89.48,89.69,,,Visualizer
moment,19.031,1.92,7.5,0.33,0.49,,89.45,89.61,,,Visualizer
moment,19.167,1.91,7.6,0.43,0.59,,89.42,89.58,,,Visualizer
moment,19.392,2.01,7.7,0.49,0.59,,89.29,89.54,,,Visualizer
moment,19.616,2.07,7.8,0.59,0.49,,89.32,89.57,,,Visualizer
moment,19.887,2.19,7.9,0.64,0.49,,89.29,89.54,,,Visualizer
moment,20.022,2.27,8.0,0.75,0.49,,89.22,89.51,,,Visualizer
moment,20.246,2.38,8.2,0.83,0.59,,89.19,89.53,,,Visualizer
moment,20.426,2.48,8.3,0.92,0.59,,89.02,89.51,,,Visualizer
moment,20.651,2.61,8.4,1.02,0.59,,89.16,89.44,,,Visualizer
moment,20.876,2.75,8.5,1.1,0.59,,88.99,89.45,,,Visualizer
moment,21.146,2.84,8.7,1.19,0.69,,89.12,89.45,,,Visualizer
moment,21.281,3.02,9.0,1.27,0.79,,89.09,89.41,,,Visualizer
moment,21.461,3.19,9.2,1.38,0.89,,89.02,89.38,,,Visualizer
moment,21.686,3.37,9.5,1.46,1.08,,89.05,89.46,,,Visualizer
moment,21.956,3.54,9.7,1.56,1.18,,89.09,89.4,,,Visualizer
moment,22.091,3.71,10.2,1.66,1.28,,89.12,89.38,,,Visualizer
moment,22.316,3.89,10.3,1.73,1.28,,89.16,89.37,,,Visualizer
moment,22.541,4.06,10.7,1.75,1.48,,89.25,89.4,,,Visualizer
moment,22.766,4.14,11.1,1.81,1.58,,89.36,89.38,,,Visualizer
moment,22.946,4.29,11.5,1.86,1.77,,89.55,89.37,,,Visualizer
moment,23.126,4.47,11.9,1.93,1.87,,89.65,89.38,,,Visualizer
moment,23.396,4.59,12.3,2.02,1.97,,89.79,89.43,,,Visualizer
moment,23.576,4.71,12.8,2.08,2.07,,89.98,89.35,,,Visualizer
moment,23.757,4.76,13.5,2.1,2.17,,90.12,89.29,,,Visualizer
moment,24.027,4.77,13.8,2.14,2.27,,90.38,89.34,,,Visualizer
moment,24.206,4.81,14.5,2.16,2.27,,90.48,89.39,,,Visualizer
moment,24.521,4.79,14.8,2.19,2.47,,90.58,89.41,,,Visualizer
moment,24.614,4.77,15.6,2.16,2.56,,90.71,89.38,,,Visualizer
moment,24.836,4.75,15.8,2.17,2.47,,90.71,89.38,,,Visualizer
moment,25.016,4.72,16.3,2.17,2.46,,90.78,89.46,,,Visualizer
moment,25.241,4.67,16.9,2.18,2.66,,90.85,89.43,,,Visualizer
moment,25.466,4.66,17.7,2.17,2.66,,90.88,89.45,,,Visualizer
moment,25.646,4.6,17.9,2.2,2.56,,90.95,89.54,,,Visualizer
moment,25.871,4.59,18.7,2.2,2.56,,90.95,89.54,,,Visualizer
moment,26.096,4.54,18.9,2.18,2.56,,91.02,89.56,,,Visualizer
moment,26.276,4.5,19.7,2.18,2.56,,91.02,89.57,,,Visualizer
moment,26.591,4.54,20.0,2.18,2.56,,91.02,89.61,,,Visualizer
moment,26.681,4.53,20.7,2.19,2.56,,91.02,89.63,,,Visualizer
moment,26.952,4.49,21.3,2.2,2.56,,91.08,89.61,,,Visualizer
moment,27.131,4.51,21.8,2.17,2.56,,91.02,89.61,,,Visualizer
moment,27.311,4.45,22.3,2.19,2.56,,91.18,89.61,,,Visualizer
moment,27.581,4.43,22.8,2.18,2.56,,91.08,89.62,,,Visualizer
moment,27.761,4.4,23.4,2.18,2.66,,91.12,89.66,,,Visualizer
moment,27.941,4.37,23.9,2.16,2.56,,91.08,89.71,,,Visualizer
moment,28.211,4.32,24.4,2.19,2.56,,91.02,89.77,,,Visualizer
moment,28.346,4.3,25.0,2.17,2.66,,90.98,89.77,,,Visualizer
moment,28.616,4.27,25.5,2.2,2.66,,91.02,89.78,,,Visualizer
moment,28.841,4.26,26.0,2.21,2.56,,90.88,89.78,,,Visualizer
moment,28.976,4.23,26.5,2.17,2.56,,90.88,89.81,,,Visualizer
moment,29.246,4.2,27.1,2.21,2.66,,91.05,89.75,,,Visualizer
moment,29.471,4.21,27.8,2.22,2.56,,91.02,89.82,,,Visualizer
moment,29.651,4.19,28.1,2.22,2.56,,90.88,89.85,,,Visualizer
moment,29.876,4.2,28.8,2.22,2.46,,90.88,89.83,,,Visualizer
moment,30.011,4.22,29.4,2.19,2.56,,90.98,89.84,,,Visualizer
moment,30.281,4.14,29.9,2.18,2.56,,90.95,89.89,,,Visualizer
moment,30.461,4.13,30.2,2.17,2.56,,90.98,89.88,,,Visualizer
moment,30.644,4.11,31.0,2.17,2.66,,91.05,89.86,,,Visualizer
moment,30.866,4.1,31.2,2.18,2.56,,91.05,89.85,,,Visualizer
moment,31.091,4.09,32.0,2.19,2.56,,91.08,89.87,,,Visualizer
moment,31.271,4.06,32.3,2.19,2.56,,90.95,89.88,,,Visualizer
moment,31.496,4.04,33.1,2.19,2.66,,90.98,89.86,,,Visualizer
moment,31.676,4.02,33.6,2.21,2.56,,90.88,89.91,,,Visualizer
moment,31.901,3.99,34.2,2.17,2.66,,90.85,89.93,,,Visualizer
moment,32.126,3.93,34.7,2.18,2.66,,90.88,89.88,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
