information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-25T12:44:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3891fa14-01de-47f1-b45d-8de2b2d03682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.63,0.0,3.88,0.0,,94.41,92.2,,,Visualizer
moment,0.179,0.55,0.0,4.06,0.0,,93.25,92.46,,,Visualizer
moment,0.403,0.57,0.0,4.22,0.0,,92.14,92.47,,,Visualizer
moment,0.675,0.7,0.0,4.36,0.0,,92.76,92.49,,,Visualizer
moment,0.853,0.73,0.0,4.38,0.0,,93.15,92.44,,,Visualizer
moment,1.033,0.66,0.0,4.5,0.0,,93.55,92.4,,,Visualizer
moment,1.303,0.66,0.0,4.51,0.0,,93.65,92.42,,,Visualizer
moment,1.438,0.6,0.0,4.5,0.0,,93.61,92.49,,,Visualizer
moment,1.663,0.57,0.0,4.52,0.0,,93.35,92.57,,,Visualizer
moment,1.843,0.53,0.0,4.56,0.0,,93.22,92.72,,,Visualizer
moment,2.113,0.51,0.0,4.56,0.0,,93.02,92.92,,,Visualizer
moment,2.293,0.5,0.0,4.55,0.0,,92.96,93.07,,,Visualizer
moment,2.567,0.49,0.0,4.49,0.0,,92.73,93.18,,,Visualizer
moment,2.698,0.48,0.0,4.47,0.0,,92.63,93.3,,,Visualizer
moment,2.923,0.47,0.0,4.45,0.0,,92.56,93.35,,,Visualizer
moment,3.103,0.48,0.0,4.49,0.0,,92.63,93.42,,,Visualizer
moment,3.374,0.49,0.0,4.47,0.0,,92.5,93.47,,,Visualizer
