information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-22T01:34:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1198dd8e-6cb4-4ab5-a840-fa460cdb511b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.13,0.0,2.86,0.0,,88.7,86.07,,,Visualizer
moment,0.314,0.13,0.0,3.41,0.0,,85.84,86.23,,,Visualizer
moment,0.539,0.2,0.0,3.89,0.0,,84.2,86.19,,,Visualizer
moment,0.809,0.29,0.0,4.28,0.0,,84.49,86.19,,,Visualizer
moment,1.034,0.28,0.0,4.63,0.0,,85.0,86.18,,,Visualizer
moment,1.259,0.41,0.0,4.97,0.0,,86.0,86.21,,,Visualizer
moment,1.574,0.62,0.0,5.16,0.0,,87.04,86.22,,,Visualizer
moment,1.754,0.83,0.0,5.39,0.0,,87.98,86.21,,,Visualizer
moment,2.024,0.93,0.0,5.54,0.0,,89.0,86.22,,,Visualizer
moment,2.249,0.96,0.0,5.67,0.0,,90.18,86.24,,,Visualizer
moment,2.564,1.01,0.0,5.83,0.0,,90.75,86.23,,,Visualizer
moment,2.788,1.06,0.0,5.84,0.0,,91.28,86.32,,,Visualizer
moment,3.058,1.08,0.0,5.89,0.0,,91.05,86.29,,,Visualizer
moment,3.284,1.12,0.0,5.98,0.0,,90.95,86.38,,,Visualizer
moment,3.555,1.21,0.0,5.99,0.0,,90.48,86.49,,,Visualizer
moment,3.824,1.27,0.0,5.94,0.0,,90.09,86.59,,,Visualizer
moment,4.048,1.47,0.0,6.01,0.0,,89.82,86.66,,,Visualizer
moment,4.274,1.76,0.0,6.03,0.0,,89.62,86.79,,,Visualizer
moment,4.499,2.17,0.0,6.03,0.0,,89.46,86.9,,,Visualizer
moment,4.859,2.76,0.0,6.09,0.0,,89.49,87.01,,,Visualizer
moment,5.038,3.58,0.0,6.11,0.0,,89.26,87.13,,,Visualizer
moment,5.308,4.69,0.0,5.93,0.0,,89.23,87.36,,,Visualizer
moment,5.533,5.8,0.2,5.21,0.2,,89.1,87.59,,,Visualizer
moment,5.758,6.17,0.4,4.47,0.4,,88.97,87.8,,,Visualizer
moment,6.119,6.4,0.9,3.84,0.91,,88.9,87.89,,,Visualizer
moment,6.254,6.71,1.0,3.3,1.01,,88.67,87.91,,,Visualizer
moment,6.524,6.94,1.3,2.91,1.11,,88.64,87.97,,,Visualizer
