information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-14T10:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=13.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96f6bade-ab5e-42e4-b09a-ad7becfc698e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.58,0.0,3.11,0.0,,89.99,87.41,,,Visualizer
moment,0.563,0.57,0.0,3.93,0.0,,89.06,87.64,,,Visualizer
moment,0.763,0.56,0.0,4.52,0.0,,89.59,87.69,,,Visualizer
moment,1.036,0.59,0.0,4.98,0.0,,90.36,87.64,,,Visualizer
moment,1.305,0.67,0.0,5.28,0.0,,91.43,87.73,,,Visualizer
moment,1.53,0.75,0.0,5.23,0.0,,92.23,87.94,,,Visualizer
moment,1.809,0.77,0.0,5.2,0.0,,93.05,88.26,,,Visualizer
moment,2.025,0.79,0.0,5.2,0.0,,93.83,88.59,,,Visualizer
moment,2.298,0.83,0.0,5.21,0.0,,94.41,89.06,,,Visualizer
moment,2.52,0.81,0.0,5.21,0.0,,94.89,89.66,,,Visualizer
moment,2.795,0.8,0.0,5.24,0.0,,95.3,90.27,,,Visualizer
moment,3.015,0.8,0.0,5.25,0.0,,95.65,90.76,,,Visualizer
moment,3.285,0.78,0.0,5.3,0.0,,96.07,91.23,,,Visualizer
moment,3.557,0.77,0.0,5.29,0.0,,96.52,91.56,,,Visualizer
moment,3.78,0.75,0.0,5.32,0.0,,96.77,91.87,,,Visualizer
moment,4.051,0.76,0.0,5.33,0.0,,97.01,92.24,,,Visualizer
moment,4.276,0.79,0.0,5.37,0.0,,97.26,92.46,,,Visualizer
moment,4.542,0.86,0.0,5.36,0.0,,97.4,92.7,,,Visualizer
moment,4.77,0.93,0.0,5.42,0.0,,97.43,92.91,,,Visualizer
moment,5.039,1.05,0.0,5.43,0.0,,97.36,93.09,,,Visualizer
moment,5.262,1.15,0.0,5.44,0.0,,97.54,93.27,,,Visualizer
moment,5.533,1.29,0.0,5.48,0.0,,97.54,93.44,,,Visualizer
moment,5.847,1.46,0.0,5.54,0.0,,97.47,93.59,,,Visualizer
moment,6.027,1.58,0.0,5.53,0.0,,97.29,93.75,,,Visualizer
