information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline MC,text
meta,,,,,,,,,Date,2024-04-24T09:41:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dce2b677-1e81-4ddd-94fc-c7888affafb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.047,1.04,0.0,3.92,0.0,,181.53,177.26,,,Visualizer
moment,0.269,1.02,0.0,4.61,0.0,,181.58,177.56,,,Visualizer
moment,0.449,1.13,0.0,5.58,0.0,,180.08,177.79,,,Visualizer
moment,0.766,1.24,0.0,6.25,0.0,,180.02,177.89,,,Visualizer
moment,0.898,1.4,0.0,6.86,0.0,,180.6,178.27,,,Visualizer
moment,1.105,1.38,0.0,7.27,0.0,,181.41,178.53,,,Visualizer
moment,1.303,1.31,0.0,7.52,0.0,,181.7,178.79,,,Visualizer
moment,1.482,1.23,0.0,7.68,0.0,,181.7,179.26,,,Visualizer
moment,1.712,1.23,0.0,7.74,0.0,,181.47,179.64,,,Visualizer
moment,1.932,1.26,0.0,7.76,0.0,,181.35,180.09,,,Visualizer
moment,2.112,1.25,0.0,7.8,0.0,,181.18,180.42,,,Visualizer
moment,2.337,1.27,0.0,7.91,0.0,,181.29,180.68,,,Visualizer
moment,2.607,1.28,0.0,7.89,0.0,,181.7,180.92,,,Visualizer
moment,2.788,1.23,0.0,7.88,0.0,,181.64,180.9,,,Visualizer
moment,2.968,1.26,0.0,7.89,0.0,,181.87,181.18,,,Visualizer
moment,3.147,1.31,0.0,7.89,0.0,,182.1,181.42,,,Visualizer
moment,3.372,1.36,0.0,8.0,0.0,,182.16,181.43,,,Visualizer
moment,3.597,1.41,0.6,8.06,0.59,,182.22,181.62,,,Visualizer
moment,3.777,1.42,2.0,7.98,1.96,,182.22,181.77,,,Visualizer
moment,4.002,1.54,3.8,7.96,3.72,,181.87,181.89,,,Visualizer
moment,4.227,1.62,5.1,7.92,5.0,,181.64,181.96,,,Visualizer
moment,4.452,1.75,6.6,8.0,6.47,,181.41,181.96,,,Visualizer
moment,4.633,1.83,7.9,8.01,7.15,,181.29,182.08,,,Visualizer
moment,4.812,1.89,8.6,8.02,7.25,,181.41,182.18,,,Visualizer
moment,5.037,1.98,10.8,8.08,6.86,,181.06,182.1,,,Visualizer
moment,5.262,2.04,11.7,8.04,7.06,,180.95,182.1,,,Visualizer
moment,5.455,2.15,13.6,8.01,6.86,,180.49,182.22,,,Visualizer
moment,5.667,2.2,15.0,7.96,6.96,,180.43,182.1,,,Visualizer
moment,5.893,2.26,16.6,8.02,7.05,,179.79,182.09,,,Visualizer
moment,6.117,2.29,18.0,8.06,7.05,,179.79,182.18,,,Visualizer
moment,6.297,2.28,19.4,8.08,7.15,,179.85,182.05,,,Visualizer
moment,6.522,2.32,20.9,8.03,7.15,,179.91,181.91,,,Visualizer
moment,6.705,2.34,22.4,7.94,7.25,,179.79,182.03,,,Visualizer
moment,6.927,2.38,23.8,7.95,7.05,,179.39,181.84,,,Visualizer
moment,7.152,2.4,25.3,8.02,7.15,,179.62,181.73,,,Visualizer
moment,7.333,2.4,26.8,7.99,7.25,,179.5,181.63,,,Visualizer
moment,7.559,2.4,28.2,7.99,7.15,,179.56,181.59,,,Visualizer
moment,7.784,2.46,30.3,8.04,7.05,,179.73,181.61,,,Visualizer
moment,7.965,2.43,31.1,7.98,7.15,,179.91,181.58,,,Visualizer
moment,8.198,2.46,32.5,7.96,7.05,,180.02,181.45,,,Visualizer
moment,8.415,2.48,33.9,7.99,6.96,,180.02,181.48,,,Visualizer
moment,8.602,2.46,35.3,8.05,6.96,,179.91,181.52,,,Visualizer
moment,8.773,2.48,36.8,7.95,6.96,,180.02,181.47,,,Visualizer
moment,9.013,2.53,38.2,7.96,6.96,,180.2,181.43,,,Visualizer
moment,9.224,2.59,40.3,7.9,6.96,,180.2,181.49,,,Visualizer
moment,9.49,2.61,41.9,7.91,7.15,,180.14,181.4,,,Visualizer
