information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-28T17:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unido,text
meta,,,,,,,,,Beans,Geishify,text
meta,,,,,,,,,Roast Color,medium/light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/550097bd-38fd-4667-97f4-41b2288de163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.005,1.48,0.0,8.04,0.0,,178.2,172.02,,,Visualizer
moment,0.186,1.49,0.3,8.05,0.26,,173.64,172.51,,,Visualizer
moment,0.454,1.49,0.1,8.08,0.09,,174.85,172.62,,,Visualizer
moment,0.562,1.38,0.2,8.06,0.17,,175.89,172.56,,,Visualizer
moment,0.787,1.31,0.5,8.07,0.44,,176.3,172.67,,,Visualizer
moment,0.976,1.3,0.0,8.03,0.0,,176.81,172.59,,,Visualizer
moment,1.199,1.25,0.2,8.06,-0.09,,177.1,172.63,,,Visualizer
moment,1.424,1.23,0.2,8.04,-0.09,,177.39,172.73,,,Visualizer
moment,1.649,1.23,0.2,8.04,0.09,,177.45,172.72,,,Visualizer
moment,1.799,1.22,0.2,8.02,-0.17,,177.56,172.81,,,Visualizer
moment,2.024,1.22,0.2,8.0,0.17,,177.56,172.95,,,Visualizer
moment,2.251,1.24,0.4,8.0,0.35,,178.03,172.97,,,Visualizer
moment,2.437,1.3,0.1,8.02,-0.09,,178.14,173.01,,,Visualizer
moment,2.661,1.4,0.1,8.0,-0.09,,178.08,173.01,,,Visualizer
moment,2.887,1.51,0.0,7.96,-0.17,,178.37,172.96,,,Visualizer
moment,3.112,1.7,0.0,7.95,-0.17,,178.2,173.22,,,Visualizer
moment,3.262,1.93,0.3,7.98,0.09,,178.55,173.72,,,Visualizer
moment,3.487,2.09,0.2,7.94,0.09,,178.26,174.51,,,Visualizer
moment,3.675,2.34,0.2,7.92,0.0,,178.43,175.23,,,Visualizer
moment,3.899,2.64,0.0,7.93,0.0,,178.26,175.82,,,Visualizer
moment,4.124,3.01,0.1,7.92,0.09,,178.49,176.22,,,Visualizer
moment,4.349,3.54,0.2,7.78,-0.09,,178.6,176.72,,,Visualizer
moment,4.574,4.26,0.0,7.21,-0.17,,178.43,177.0,,,Visualizer
moment,4.724,4.67,0.0,6.31,-0.17,,178.31,177.22,,,Visualizer
moment,4.949,4.85,0.0,5.29,0.0,,178.43,177.51,,,Visualizer
moment,5.137,4.6,0.1,4.37,0.0,,178.6,177.59,,,Visualizer
moment,5.362,4.19,0.1,3.43,0.09,,178.43,177.73,,,Visualizer
moment,5.624,3.55,0.2,2.75,0.17,,178.43,177.79,,,Visualizer
moment,5.815,3.33,0.2,2.17,0.17,,178.31,177.75,,,Visualizer
moment,6.037,3.09,0.2,1.69,0.17,,178.37,177.73,,,Visualizer
moment,6.187,2.83,0.2,1.44,0.09,,178.26,177.91,,,Visualizer
moment,6.412,2.88,0.2,1.14,0.17,,178.31,177.85,,,Visualizer
moment,6.599,2.7,0.5,0.89,0.26,,178.14,177.76,,,Visualizer
moment,6.824,2.52,0.5,0.69,0.26,,178.43,177.81,,,Visualizer
moment,7.051,2.39,0.4,0.54,0.17,,178.37,177.79,,,Visualizer
moment,7.274,2.27,0.4,0.42,0.17,,178.55,177.78,,,Visualizer
moment,7.425,2.18,0.5,0.33,0.26,,178.31,177.85,,,Visualizer
moment,7.65,2.1,0.7,0.25,0.35,,178.37,177.86,,,Visualizer
moment,7.874,2.01,0.7,0.2,0.17,,178.49,177.71,,,Visualizer
moment,8.062,2.0,0.7,0.36,0.26,,178.6,177.67,,,Visualizer
moment,8.287,2.34,0.7,0.62,0.26,,177.97,177.69,,,Visualizer
moment,8.513,2.75,0.7,0.82,0.17,,176.98,177.63,,,Visualizer
moment,8.737,3.25,0.9,1.02,0.17,,175.49,177.75,,,Visualizer
moment,8.887,3.77,1.0,1.09,0.26,,174.5,177.78,,,Visualizer
moment,9.112,4.15,1.0,1.08,0.26,,173.35,177.84,,,Visualizer
moment,9.299,4.55,1.0,1.09,0.26,,172.31,177.95,,,Visualizer
moment,9.527,4.98,1.0,0.97,0.26,,171.04,178.0,,,Visualizer
moment,9.75,5.1,1.2,0.93,0.44,,170.7,178.14,,,Visualizer
moment,9.974,5.31,1.3,0.85,0.26,,169.77,178.29,,,Visualizer
