information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,savva,text
meta,,,,,,,,,Date,2024-04-26T11:28:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d75649-868c-47a2-b936-538dc57de49e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.58,0.0,3.84,0.0,,83.24,81.35,,,Visualizer
moment,0.223,0.64,0.0,4.33,0.0,,83.05,81.58,,,Visualizer
moment,0.449,0.69,0.0,5.02,0.0,,81.66,81.69,,,Visualizer
moment,0.673,0.7,0.0,5.6,0.0,,81.09,81.71,,,Visualizer
moment,0.861,0.73,0.0,6.01,0.0,,81.41,81.69,,,Visualizer
moment,1.086,0.9,0.0,6.34,0.0,,81.6,81.66,,,Visualizer
moment,1.273,0.96,0.0,6.51,0.0,,81.7,81.68,,,Visualizer
moment,1.498,0.93,0.0,6.63,0.0,,81.89,81.57,,,Visualizer
moment,1.687,0.94,0.0,6.81,0.0,,82.08,81.55,,,Visualizer
moment,1.949,0.93,0.0,6.93,0.0,,82.5,81.52,,,Visualizer
moment,2.099,0.93,0.0,7.0,0.0,,82.89,81.47,,,Visualizer
moment,2.325,0.9,0.0,7.07,0.0,,83.02,81.57,,,Visualizer
moment,2.549,0.91,0.0,7.12,0.0,,83.11,81.62,,,Visualizer
moment,2.736,0.89,0.0,7.13,0.0,,83.14,81.74,,,Visualizer
moment,2.961,0.9,0.0,7.16,0.0,,83.11,81.95,,,Visualizer
moment,3.149,0.95,0.0,7.16,0.0,,83.11,82.03,,,Visualizer
moment,3.373,0.96,0.0,7.23,0.0,,83.18,82.14,,,Visualizer
moment,3.561,1.03,0.0,7.22,0.0,,83.18,82.18,,,Visualizer
moment,3.786,1.06,0.0,7.2,0.0,,83.14,82.2,,,Visualizer
moment,4.011,1.14,0.0,7.29,0.0,,83.05,82.31,,,Visualizer
moment,4.198,1.26,0.0,7.27,0.0,,83.08,82.32,,,Visualizer
moment,4.423,1.35,0.0,7.27,0.0,,83.02,82.47,,,Visualizer
moment,4.611,1.42,0.0,7.27,0.0,,82.86,82.43,,,Visualizer
moment,4.836,1.54,0.0,7.24,0.0,,82.7,82.48,,,Visualizer
moment,5.023,1.72,0.0,7.19,0.0,,82.6,82.5,,,Visualizer
moment,5.248,1.89,0.0,7.18,0.0,,82.57,82.49,,,Visualizer
moment,5.436,2.04,0.0,7.12,0.0,,82.5,82.49,,,Visualizer
moment,5.661,2.3,0.2,7.08,0.2,,82.44,82.38,,,Visualizer
moment,5.848,2.56,0.2,7.0,0.2,,82.44,82.4,,,Visualizer
moment,6.073,2.76,0.9,6.92,0.88,,82.6,82.43,,,Visualizer
moment,6.298,3.02,1.1,6.86,1.08,,82.53,82.36,,,Visualizer
moment,6.485,3.37,1.4,6.74,1.38,,82.53,82.37,,,Visualizer
moment,6.711,3.72,2.3,6.64,2.06,,82.57,82.35,,,Visualizer
moment,6.898,4.13,3.2,6.51,2.85,,82.4,82.35,,,Visualizer
moment,7.123,4.61,4.0,6.2,2.95,,82.47,82.27,,,Visualizer
moment,7.311,5.19,4.3,5.54,3.14,,82.27,82.31,,,Visualizer
moment,7.536,5.25,4.9,4.71,2.85,,82.4,82.32,,,Visualizer
moment,7.725,4.75,5.6,3.89,2.85,,82.44,82.23,,,Visualizer
moment,7.948,4.13,5.9,3.1,2.65,,82.14,82.28,,,Visualizer
moment,8.173,3.52,6.5,2.46,2.46,,82.24,82.28,,,Visualizer
moment,8.361,3.14,6.7,1.99,2.06,,82.11,82.25,,,Visualizer
moment,8.586,2.9,6.9,1.63,1.96,,82.11,82.24,,,Visualizer
moment,8.773,2.73,7.3,1.31,1.67,,82.05,82.23,,,Visualizer
moment,8.998,2.53,7.4,1.02,1.47,,82.08,82.19,,,Visualizer
moment,9.186,2.33,7.6,0.79,1.38,,81.98,82.12,,,Visualizer
moment,9.411,2.2,7.8,0.62,1.08,,81.98,82.17,,,Visualizer
moment,9.598,2.16,7.8,0.73,0.88,,81.92,82.22,,,Visualizer
moment,9.828,2.37,8.1,1.01,0.79,,81.82,82.15,,,Visualizer
