information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-03-29T08:36:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,ONA,text
meta,,,,,,,,,Beans,"Typica, Natural",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,190.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2956e0ce-a16f-4a69-8ab2-393807d10d4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.217,0.93,0.0,4.11,0.0,,97.49,85.06,,,Visualizer
moment,0.488,0.91,0.0,4.97,0.0,,95.69,85.35,,,Visualizer
moment,0.759,0.96,0.0,5.68,0.0,,95.73,85.59,,,Visualizer
moment,0.998,1.0,0.0,6.18,0.0,,96.31,86.1,,,Visualizer
moment,1.256,1.12,0.0,6.62,0.0,,97.04,87.15,,,Visualizer
moment,1.477,1.19,0.0,6.91,0.0,,97.88,88.56,,,Visualizer
moment,1.814,1.18,0.0,7.17,0.0,,98.58,90.11,,,Visualizer
moment,1.972,1.14,0.0,7.41,0.0,,99.36,91.41,,,Visualizer
moment,2.242,1.14,0.0,7.58,0.0,,99.96,92.57,,,Visualizer
moment,2.513,1.15,0.0,7.66,0.0,,100.39,93.71,,,Visualizer
moment,2.749,1.18,0.0,7.77,0.0,,100.68,94.64,,,Visualizer
moment,3.025,1.2,0.0,7.83,0.0,,101.07,95.53,,,Visualizer
moment,3.233,1.28,0.0,7.89,0.0,,101.25,96.36,,,Visualizer
moment,3.502,1.34,0.0,7.92,0.0,,101.54,97.14,,,Visualizer
moment,3.735,1.4,0.0,7.94,0.0,,101.79,97.78,,,Visualizer
moment,4.042,1.46,0.0,7.96,0.0,,101.83,98.3,,,Visualizer
moment,4.222,1.54,0.0,7.97,0.0,,101.98,98.68,,,Visualizer
moment,4.492,1.62,0.0,8.0,0.0,,101.9,99.06,,,Visualizer
moment,4.717,1.69,0.0,8.06,0.0,,102.01,99.49,,,Visualizer
moment,4.999,1.78,0.0,8.03,0.0,,101.83,99.74,,,Visualizer
moment,5.26,1.87,0.0,8.01,0.0,,101.72,99.94,,,Visualizer
moment,5.511,1.93,0.0,8.04,0.0,,101.5,100.14,,,Visualizer
moment,5.787,2.02,0.0,7.85,0.0,,101.5,100.29,,,Visualizer
moment,5.977,2.07,0.0,7.39,0.0,,101.47,100.45,,,Visualizer
moment,6.382,2.1,0.0,6.51,0.0,,101.36,100.53,,,Visualizer
moment,6.502,1.98,0.0,5.33,0.0,,101.21,100.53,,,Visualizer
moment,6.762,1.83,0.0,4.17,0.0,,101.04,100.56,,,Visualizer
moment,7.045,1.77,0.0,3.24,0.0,,101.07,100.52,,,Visualizer
moment,7.24,1.75,0.0,2.52,0.0,,100.93,100.48,,,Visualizer
moment,7.508,1.71,0.0,1.96,0.0,,100.93,100.53,,,Visualizer
moment,7.741,1.69,0.0,1.53,0.0,,101.04,100.63,,,Visualizer
moment,8.013,1.67,0.0,1.19,0.0,,100.96,100.51,,,Visualizer
moment,8.267,1.65,0.0,0.92,0.0,,101.0,100.52,,,Visualizer
moment,8.542,1.62,0.0,0.72,0.0,,100.89,100.53,,,Visualizer
moment,8.722,1.62,0.0,0.56,0.0,,100.89,100.52,,,Visualizer
moment,8.992,1.6,0.0,0.43,0.0,,100.82,100.58,,,Visualizer
moment,9.261,1.59,0.0,0.34,0.0,,100.82,100.42,,,Visualizer
moment,9.488,1.58,0.0,0.26,0.0,,100.78,100.3,,,Visualizer
moment,9.761,1.58,0.0,0.2,0.0,,100.78,100.33,,,Visualizer
moment,10.004,1.57,0.0,0.16,0.0,,100.68,100.39,,,Visualizer
moment,10.263,1.56,0.0,0.12,0.0,,100.6,100.25,,,Visualizer
moment,10.477,1.56,0.0,0.1,0.0,,100.93,100.29,,,Visualizer
moment,10.812,1.55,0.0,0.07,0.0,,100.78,100.36,,,Visualizer
moment,10.986,1.54,0.0,0.06,0.0,,100.82,100.32,,,Visualizer
moment,11.243,1.54,0.0,0.05,0.0,,100.75,100.16,,,Visualizer
moment,11.519,1.53,0.0,0.04,0.0,,100.75,100.2,,,Visualizer
moment,11.737,1.53,0.0,0.03,0.0,,100.86,100.15,,,Visualizer
moment,12.007,1.53,0.0,0.02,0.0,,100.78,100.11,,,Visualizer
moment,12.232,1.52,0.0,0.02,0.0,,100.75,100.1,,,Visualizer
moment,12.506,1.52,0.0,0.01,0.0,,100.64,100.15,,,Visualizer
moment,12.78,1.52,0.0,0.01,0.0,,100.96,100.15,,,Visualizer
moment,13.05,1.52,0.0,0.01,0.0,,100.89,100.01,,,Visualizer
