information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-30T10:20:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f564ed2-b1c5-47fc-a18c-91b74f978f41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.06,0.0,3.61,0.0,,84.99,82.77,,,Visualizer
moment,0.225,0.07,0.0,4.45,0.0,,84.96,82.94,,,Visualizer
moment,0.449,0.24,0.0,5.42,0.0,,84.86,83.02,,,Visualizer
moment,0.679,0.46,0.0,6.32,0.0,,84.92,83.0,,,Visualizer
moment,0.899,0.51,0.0,7.08,0.0,,84.21,83.17,,,Visualizer
moment,1.079,0.46,0.0,7.82,0.0,,82.99,83.32,,,Visualizer
moment,1.304,0.62,0.0,8.38,0.0,,82.22,83.54,,,Visualizer
moment,1.485,0.81,0.0,8.8,0.0,,81.93,83.64,,,Visualizer
moment,1.709,0.99,0.0,9.17,0.0,,82.09,83.64,,,Visualizer
moment,1.889,1.27,0.0,9.36,0.0,,82.38,83.56,,,Visualizer
moment,2.115,1.47,0.0,9.47,0.0,,82.8,83.45,,,Visualizer
moment,2.339,1.76,0.0,9.59,0.0,,82.99,83.38,,,Visualizer
moment,2.519,2.17,0.0,9.52,0.0,,83.25,83.32,,,Visualizer
moment,2.789,2.67,0.0,9.44,0.0,,83.57,83.42,,,Visualizer
moment,2.925,3.39,0.0,9.25,0.0,,83.7,83.52,,,Visualizer
moment,3.149,4.34,0.0,8.9,0.0,,83.96,83.52,,,Visualizer
moment,3.419,5.53,0.0,8.49,0.0,,84.02,83.64,,,Visualizer
moment,3.554,6.88,0.0,7.99,0.0,,84.18,83.67,,,Visualizer
moment,3.779,8.28,0.0,7.34,0.0,,84.31,83.72,,,Visualizer
moment,4.05,9.64,0.0,6.67,0.0,,84.28,83.8,,,Visualizer
moment,4.184,10.82,0.0,5.78,0.0,,84.25,83.9,,,Visualizer
moment,4.409,11.57,0.0,4.78,0.0,,84.44,83.9,,,Visualizer
moment,4.589,11.92,0.0,3.82,0.0,,84.31,83.96,,,Visualizer
moment,4.863,12.02,0.0,2.98,0.0,,84.34,83.97,,,Visualizer
moment,5.039,11.96,0.0,2.32,0.0,,84.38,84.06,,,Visualizer
moment,5.219,11.95,0.0,1.8,0.0,,84.5,84.08,,,Visualizer
moment,5.489,11.97,0.0,1.4,0.0,,84.38,84.03,,,Visualizer
moment,5.669,11.96,0.0,1.09,0.0,,84.44,84.04,,,Visualizer
moment,5.849,11.95,0.0,0.85,0.0,,84.54,84.05,,,Visualizer
moment,6.074,11.95,0.0,0.66,0.0,,84.44,84.02,,,Visualizer
moment,6.299,11.96,0.0,0.51,0.0,,84.44,83.95,,,Visualizer
moment,6.479,11.97,0.0,0.4,0.0,,84.5,83.96,,,Visualizer
moment,6.705,11.97,0.0,0.31,0.0,,84.6,84.01,,,Visualizer
moment,6.93,11.98,0.0,0.24,0.0,,84.41,83.9,,,Visualizer
moment,7.109,11.99,0.0,0.19,0.0,,84.5,83.87,,,Visualizer
moment,7.335,12.0,0.0,0.15,0.0,,84.54,83.91,,,Visualizer
moment,7.514,12.0,0.0,0.11,0.0,,84.6,83.83,,,Visualizer
moment,7.739,12.01,0.0,0.09,0.0,,84.47,83.8,,,Visualizer
moment,7.919,12.02,0.0,0.07,0.0,,84.5,83.78,,,Visualizer
moment,8.144,12.02,0.0,0.05,0.0,,84.34,83.69,,,Visualizer
moment,8.417,12.04,0.0,0.04,0.0,,84.63,83.62,,,Visualizer
moment,8.549,12.05,0.0,0.03,0.0,,84.57,83.61,,,Visualizer
moment,8.775,12.06,0.0,0.03,0.0,,84.47,83.58,,,Visualizer
moment,9.044,12.08,0.0,0.02,0.0,,84.57,83.56,,,Visualizer
moment,9.179,12.08,0.0,0.02,0.0,,84.47,83.54,,,Visualizer
moment,9.404,12.09,0.0,0.01,0.0,,84.54,83.51,,,Visualizer
moment,9.584,12.09,0.0,0.01,0.0,,84.57,83.43,,,Visualizer
moment,9.855,12.12,0.0,0.01,0.0,,84.54,83.43,,,Visualizer
moment,10.034,12.12,0.0,0.01,0.0,,84.47,83.5,,,Visualizer
moment,10.215,12.13,0.0,0.0,0.0,,84.54,83.44,,,Visualizer
moment,10.484,12.14,0.0,0.0,0.0,,84.44,83.42,,,Visualizer
moment,10.664,12.15,0.0,0.0,0.0,,84.5,83.39,,,Visualizer
moment,10.889,12.17,0.0,0.0,0.0,,84.47,83.34,,,Visualizer
