information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-11T22:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a407e76-d803-41c0-a729-08e76cb78d23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.13,0.0,3.9,-1.0,,88.83,87.44,,,Visualizer
moment,0.225,0.15,0.0,4.54,-1.0,,88.8,87.44,,,Visualizer
moment,0.496,0.3,0.0,5.54,-1.0,,86.17,87.53,,,Visualizer
moment,0.674,0.44,0.0,6.46,-1.0,,85.25,87.69,,,Visualizer
moment,0.855,0.78,0.0,7.03,-1.0,,85.94,87.64,,,Visualizer
moment,1.079,0.94,0.0,7.43,-1.0,,86.95,87.65,,,Visualizer
moment,1.35,1.02,0.0,7.72,-1.0,,88.04,87.48,,,Visualizer
moment,1.484,1.03,0.0,7.92,-1.0,,89.03,87.34,,,Visualizer
moment,1.709,1.0,0.0,8.06,-1.0,,89.76,87.35,,,Visualizer
moment,1.935,0.98,0.0,8.15,-1.0,,90.46,87.55,,,Visualizer
moment,2.114,0.96,0.0,8.19,-1.0,,90.79,87.8,,,Visualizer
moment,2.34,0.91,0.0,8.28,-1.0,,90.96,88.04,,,Visualizer
moment,2.52,0.91,0.0,8.33,-1.0,,91.16,88.31,,,Visualizer
moment,2.744,0.94,0.0,8.32,-1.0,,91.06,88.56,,,Visualizer
moment,2.97,1.01,0.0,8.28,-1.0,,90.86,88.86,,,Visualizer
moment,3.15,1.11,0.0,8.27,-1.0,,90.82,88.98,,,Visualizer
moment,3.374,1.24,0.0,8.2,-1.0,,90.52,89.08,,,Visualizer
moment,3.554,1.43,0.0,8.15,-1.0,,90.29,89.27,,,Visualizer
moment,3.914,1.6,0.0,8.03,-1.0,,90.16,89.38,,,Visualizer
moment,4.005,1.85,0.0,7.92,-1.0,,89.92,89.44,,,Visualizer
moment,4.185,2.12,0.0,7.8,-1.0,,89.66,89.42,,,Visualizer
moment,4.409,2.36,0.0,7.61,-1.0,,89.32,89.45,,,Visualizer
moment,4.68,2.64,0.0,7.31,-1.0,,89.09,89.47,,,Visualizer
moment,4.814,2.89,0.0,6.94,-1.0,,88.99,89.47,,,Visualizer
moment,5.039,3.07,0.0,6.44,-1.0,,88.86,89.4,,,Visualizer
moment,5.31,3.25,0.0,5.79,-1.0,,88.56,89.33,,,Visualizer
moment,5.489,3.33,0.0,5.15,-1.0,,88.4,89.2,,,Visualizer
moment,5.669,3.38,0.0,4.52,-1.0,,88.33,89.19,,,Visualizer
moment,5.849,3.41,0.0,3.89,-1.0,,88.1,89.19,,,Visualizer
moment,6.122,3.34,0.0,3.42,-1.0,,88.07,89.11,,,Visualizer
moment,6.299,3.35,0.0,2.94,-1.0,,87.94,89.05,,,Visualizer
moment,6.479,3.31,0.0,2.53,-1.0,,88.04,88.93,,,Visualizer
moment,6.704,3.28,0.0,2.2,-1.0,,87.84,88.93,,,Visualizer
moment,6.974,3.33,0.0,1.86,-1.0,,87.74,88.98,,,Visualizer
moment,7.109,3.2,0.0,1.58,-1.0,,87.68,88.9,,,Visualizer
moment,7.335,3.14,0.0,1.37,-1.0,,87.74,88.87,,,Visualizer
moment,7.559,3.13,0.0,1.2,-1.0,,87.68,88.8,,,Visualizer
moment,7.739,3.16,0.0,1.15,-1.0,,87.8,88.77,,,Visualizer
moment,7.964,3.22,0.0,0.95,-1.0,,87.68,88.8,,,Visualizer
moment,8.144,3.09,0.0,0.78,-1.0,,87.68,88.73,,,Visualizer
moment,8.369,3.02,0.0,0.7,-1.0,,87.64,88.66,,,Visualizer
moment,8.594,3.07,0.0,0.67,-1.0,,87.61,88.68,,,Visualizer
moment,8.774,3.07,0.0,0.61,-1.0,,87.68,88.65,,,Visualizer
