information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-10T10:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cf320e7-58df-4d8d-a6e9-d94c60b4942e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,1.98,0.0,3.76,0.0,,89.73,84.28,,,Visualizer
moment,0.268,2.04,0.0,3.86,0.0,,88.47,84.47,,,Visualizer
moment,0.494,2.09,0.0,3.94,0.0,,87.2,84.67,,,Visualizer
moment,0.765,2.11,0.0,4.09,0.0,,87.36,84.66,,,Visualizer
moment,1.034,2.14,0.0,4.25,0.0,,88.34,84.7,,,Visualizer
moment,1.258,2.22,0.0,4.52,0.0,,89.36,84.94,,,Visualizer
moment,1.529,2.25,0.0,4.8,0.0,,90.26,85.32,,,Visualizer
moment,1.755,2.29,0.0,5.13,0.0,,91.02,85.82,,,Visualizer
moment,2.03,2.33,0.0,5.36,0.0,,91.89,86.47,,,Visualizer
moment,2.254,2.28,0.0,5.54,0.0,,92.23,87.05,,,Visualizer
moment,2.521,2.18,0.0,5.69,0.0,,92.66,87.57,,,Visualizer
moment,2.744,2.14,0.0,5.83,0.0,,92.66,88.14,,,Visualizer
moment,3.018,2.11,0.0,5.97,0.0,,92.5,88.66,,,Visualizer
moment,3.286,2.14,0.0,6.08,0.0,,92.36,89.09,,,Visualizer
moment,3.511,2.2,0.0,6.13,0.0,,91.93,89.46,,,Visualizer
