information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-10T01:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c8361db-5eae-4e5c-9cd0-ccd4cec45bdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.86,0.0,4.25,0.0,,94.05,90.39,,,Visualizer
moment,0.405,0.77,0.0,5.06,0.0,,92.13,90.48,,,Visualizer
moment,0.63,0.72,0.0,5.84,0.0,,90.56,90.46,,,Visualizer
moment,0.855,0.77,0.0,6.48,0.0,,90.39,90.46,,,Visualizer
moment,1.125,0.76,0.0,7.04,0.0,,90.73,90.55,,,Visualizer
moment,1.305,0.81,0.0,7.46,0.0,,90.99,90.46,,,Visualizer
moment,1.485,0.8,0.0,7.79,0.0,,91.43,90.38,,,Visualizer
moment,1.665,0.81,0.0,8.08,0.0,,91.86,90.28,,,Visualizer
moment,1.935,0.9,0.0,8.21,0.0,,92.39,90.23,,,Visualizer
moment,2.07,0.99,0.0,8.34,0.0,,92.8,90.18,,,Visualizer
moment,2.34,1.03,0.0,8.45,0.0,,93.24,90.3,,,Visualizer
moment,2.52,1.12,0.0,8.46,0.0,,93.78,90.58,,,Visualizer
moment,2.745,1.17,0.0,8.44,0.0,,94.36,90.91,,,Visualizer
moment,2.925,1.18,0.0,8.4,0.0,,95.0,91.25,,,Visualizer
moment,3.105,1.2,0.0,8.34,0.0,,95.52,91.53,,,Visualizer
moment,3.375,1.23,0.0,8.3,0.0,,96.03,91.77,,,Visualizer
moment,3.555,1.26,0.0,8.22,0.0,,96.38,91.96,,,Visualizer
moment,3.734,1.31,0.0,8.12,0.0,,96.58,92.22,,,Visualizer
moment,4.005,1.42,0.0,8.09,0.0,,96.69,92.6,,,Visualizer
moment,4.185,1.53,0.0,8.0,0.0,,96.75,92.82,,,Visualizer
moment,4.365,1.64,0.0,7.88,0.0,,96.51,92.98,,,Visualizer
moment,4.59,1.89,0.0,7.82,0.0,,96.48,93.23,,,Visualizer
moment,4.815,2.05,0.0,7.63,0.0,,96.2,93.51,,,Visualizer
moment,4.995,2.21,0.0,7.41,0.0,,96.13,93.62,,,Visualizer
moment,5.31,2.31,0.0,7.04,0.0,,95.72,93.64,,,Visualizer
moment,5.4,2.46,0.0,6.52,0.0,,95.69,93.66,,,Visualizer
moment,5.625,2.51,0.0,5.91,0.0,,95.34,93.75,,,Visualizer
moment,5.849,2.55,0.0,5.21,0.0,,95.14,93.73,,,Visualizer
moment,6.121,2.52,0.0,4.56,0.0,,95.07,93.72,,,Visualizer
moment,6.254,2.52,0.1,3.91,0.1,,94.9,93.68,,,Visualizer
moment,6.435,2.45,0.1,3.33,0.1,,94.66,93.61,,,Visualizer
moment,6.66,2.37,0.0,2.87,0.0,,94.52,93.65,,,Visualizer
moment,6.885,2.39,0.1,2.4,0.1,,94.42,93.69,,,Visualizer
moment,7.064,2.31,0.1,2.0,0.1,,94.32,93.55,,,Visualizer
moment,7.29,2.2,0.2,1.75,0.2,,94.08,93.55,,,Visualizer
moment,7.56,2.2,0.3,1.47,0.2,,93.98,93.48,,,Visualizer
moment,7.74,2.15,0.4,1.29,0.39,,93.98,93.39,,,Visualizer
moment,7.92,2.11,0.4,1.11,0.39,,93.84,93.37,,,Visualizer
moment,8.19,2.11,0.4,0.96,0.29,,93.74,93.34,,,Visualizer
moment,8.37,2.12,0.4,0.98,0.2,,93.68,93.25,,,Visualizer
moment,8.55,2.16,0.6,0.87,0.29,,93.57,93.28,,,Visualizer
moment,8.73,2.17,0.7,0.91,0.29,,93.41,93.24,,,Visualizer
moment,9.0,2.33,0.7,1.14,0.29,,93.34,93.1,,,Visualizer
moment,9.179,2.6,0.7,1.38,0.29,,93.17,93.08,,,Visualizer
moment,9.36,3.0,0.9,1.48,0.49,,93.0,93.06,,,Visualizer
moment,9.63,3.41,1.0,1.59,0.39,,92.8,92.96,,,Visualizer
moment,9.81,3.87,1.0,1.74,0.29,,92.5,93.01,,,Visualizer
moment,9.99,4.38,1.2,1.81,0.49,,92.23,93.02,,,Visualizer
moment,10.215,4.92,1.1,1.76,0.39,,92.16,92.93,,,Visualizer
moment,10.44,5.25,1.1,1.59,0.2,,92.06,92.88,,,Visualizer
moment,10.62,5.41,1.4,1.58,0.39,,91.93,92.91,,,Visualizer
moment,10.845,5.79,1.4,1.57,0.39,,91.76,92.88,,,Visualizer
moment,11.07,6.3,1.6,1.49,0.39,,91.73,92.83,,,Visualizer
moment,11.295,6.73,1.8,1.42,0.69,,91.7,92.77,,,Visualizer
moment,11.474,7.0,2.1,1.36,0.78,,91.59,92.82,,,Visualizer
moment,11.654,7.3,2.1,1.31,0.69,,91.7,92.77,,,Visualizer
moment,11.88,7.57,2.1,1.26,0.69,,91.53,92.77,,,Visualizer
moment,12.104,7.8,2.4,1.21,0.78,,91.66,92.71,,,Visualizer
moment,12.284,7.97,2.4,1.14,0.59,,91.62,92.64,,,Visualizer
moment,12.555,8.07,2.6,1.07,0.59,,91.62,92.61,,,Visualizer
moment,12.69,8.23,2.7,1.01,0.59,,91.62,92.52,,,Visualizer
moment,12.914,8.3,3.1,0.97,0.98,,91.73,92.49,,,Visualizer
moment,13.184,8.34,3.2,0.91,0.78,,91.66,92.48,,,Visualizer
moment,13.365,8.37,3.4,0.89,0.78,,91.79,92.38,,,Visualizer
moment,13.545,8.43,3.5,0.88,0.88,,91.93,92.37,,,Visualizer
moment,13.86,8.52,3.6,0.81,0.88,,91.73,92.39,,,Visualizer
moment,13.95,8.5,4.0,0.79,0.88,,91.76,92.39,,,Visualizer
moment,14.175,8.38,4.0,0.8,0.78,,91.86,92.36,,,Visualizer
moment,14.354,8.46,4.3,0.82,0.88,,91.79,92.37,,,Visualizer
moment,14.625,8.44,4.4,0.8,0.98,,91.86,92.23,,,Visualizer
