information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-16T14:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea3e2fb-3288-4b4c-a21b-306af2b79246,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.193,0.05,0.0,4.47,0.0,,194.23,187.2,,,Visualizer
moment,0.436,0.38,0.0,5.46,0.0,,191.5,187.59,,,Visualizer
moment,0.643,0.7,0.0,6.16,0.0,,191.91,187.61,,,Visualizer
moment,0.826,0.66,0.09,6.67,0.02,,193.93,187.49,,,Visualizer
moment,1.072,0.66,0.06,7.1,0.02,,195.12,187.39,,,Visualizer
moment,1.274,0.68,0.0,7.41,0.0,,196.32,187.4,,,Visualizer
moment,1.459,0.63,0.0,7.62,0.0,,196.68,187.91,,,Visualizer
moment,1.655,0.59,0.0,7.73,0.0,,196.86,188.78,,,Visualizer
moment,1.899,0.58,0.0,7.85,0.0,,196.68,189.91,,,Visualizer
moment,2.094,0.59,0.0,7.93,0.0,,196.56,190.96,,,Visualizer
moment,2.288,0.63,0.0,7.91,0.0,,195.96,191.83,,,Visualizer
moment,2.484,0.68,0.0,7.98,0.0,,195.79,192.53,,,Visualizer
moment,2.728,0.81,0.0,7.96,0.0,,195.01,193.04,,,Visualizer
moment,2.922,0.89,0.0,8.01,0.0,,194.65,193.49,,,Visualizer
moment,3.117,1.01,0.0,8.0,0.0,,194.47,193.69,,,Visualizer
moment,3.362,1.17,0.0,8.01,0.0,,193.99,193.94,,,Visualizer
moment,3.556,1.33,0.0,8.03,0.0,,194.23,194.13,,,Visualizer
moment,3.751,1.49,0.0,8.01,0.0,,193.69,194.19,,,Visualizer
moment,3.946,1.73,0.0,7.96,0.0,,193.58,194.22,,,Visualizer
moment,4.19,1.99,0.0,7.97,0.0,,193.58,194.32,,,Visualizer
moment,4.385,2.25,0.0,7.9,0.0,,193.46,194.36,,,Visualizer
moment,4.581,2.6,0.0,7.87,0.0,,193.51,193.76,,,Visualizer
moment,4.775,2.95,0.0,7.63,0.0,,193.51,194.22,,,Visualizer
moment,5.018,3.41,0.0,7.57,0.0,,193.63,194.47,,,Visualizer
moment,5.216,4.18,0.0,7.45,0.0,,193.69,194.34,,,Visualizer
moment,5.466,4.81,0.0,6.72,0.0,,194.11,194.27,,,Visualizer
moment,5.653,4.61,0.07,5.38,0.02,,194.23,194.21,,,Visualizer
moment,5.847,3.68,0.36,4.19,0.1,,194.53,194.38,,,Visualizer
moment,6.052,3.1,0.38,3.26,0.1,,194.83,194.36,,,Visualizer
moment,6.293,2.82,0.42,2.54,0.11,,195.24,194.34,,,Visualizer
moment,6.481,2.61,0.75,2.11,0.2,,195.06,194.34,,,Visualizer
moment,6.677,2.84,0.71,2.51,0.19,,195.24,194.2,,,Visualizer
moment,6.872,4.09,0.73,2.92,0.2,,195.18,194.27,,,Visualizer
moment,7.126,5.36,0.91,2.92,0.25,,195.18,194.14,,,Visualizer
moment,7.31,5.77,1.49,2.61,0.4,,195.06,194.11,,,Visualizer
moment,7.505,5.75,1.57,2.51,0.43,,195.36,194.3,,,Visualizer
moment,7.697,6.23,1.69,2.5,0.46,,195.24,194.29,,,Visualizer
moment,7.942,6.9,1.69,2.46,0.46,,194.77,194.32,,,Visualizer
moment,8.136,7.39,2.02,2.39,0.55,,194.47,194.35,,,Visualizer
moment,8.331,7.76,2.33,2.33,0.63,,194.35,194.43,,,Visualizer
moment,8.528,8.08,2.82,2.27,0.76,,194.05,194.37,,,Visualizer
moment,8.77,8.63,2.89,2.16,0.78,,193.87,194.52,,,Visualizer
moment,8.965,8.95,3.48,2.0,0.94,,193.81,194.52,,,Visualizer
moment,9.16,8.89,3.47,1.83,0.94,,193.63,194.51,,,Visualizer
moment,9.357,8.79,3.78,1.65,1.02,,193.51,194.61,,,Visualizer
moment,9.601,8.71,4.16,1.55,1.05,,193.34,194.5,,,Visualizer
moment,9.796,8.69,4.3,1.47,1.06,,193.1,194.29,,,Visualizer
moment,9.99,8.71,4.68,1.4,1.15,,192.92,194.43,,,Visualizer
moment,10.244,8.79,4.76,1.35,1.09,,192.92,194.37,,,Visualizer
moment,10.433,8.89,5.35,1.3,1.25,,192.8,194.4,,,Visualizer
moment,10.625,8.89,5.41,1.27,1.26,,192.51,194.33,,,Visualizer
moment,10.82,8.95,5.76,1.23,1.31,,192.51,194.37,,,Visualizer
moment,11.064,9.0,5.96,1.17,1.26,,192.51,194.27,,,Visualizer
moment,11.262,8.96,6.29,1.18,1.29,,192.09,194.22,,,Visualizer
moment,11.465,9.01,6.32,1.17,1.25,,191.91,194.25,,,Visualizer
moment,11.648,9.03,6.73,1.15,1.29,,191.91,194.17,,,Visualizer
moment,11.899,9.0,6.9,1.15,1.32,,191.91,194.12,,,Visualizer
moment,12.089,9.04,7.25,1.14,1.28,,191.8,194.23,,,Visualizer
moment,12.283,9.03,7.3,1.13,1.19,,191.5,194.22,,,Visualizer
moment,12.529,9.02,7.35,1.11,1.21,,191.5,194.1,,,Visualizer
moment,12.723,9.07,7.92,1.08,1.2,,191.32,194.04,,,Visualizer
