information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-08T15:24:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la arboleta chiroso,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,8.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffcaaa94-d255-4661-802a-4662d2c1e91e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.228,0.46,0.0,4.07,0.0,,92.03,82.31,,,Visualizer
moment,0.452,0.53,0.0,4.63,0.0,,91.39,82.64,,,Visualizer
moment,0.629,0.79,0.0,5.56,0.0,,90.73,82.8,,,Visualizer
moment,0.859,1.04,0.0,6.46,0.0,,90.63,83.17,,,Visualizer
moment,1.085,1.11,0.0,7.07,0.0,,90.6,83.72,,,Visualizer
moment,1.306,1.07,0.0,7.59,0.0,,90.53,84.32,,,Visualizer
moment,1.487,1.04,0.0,8.04,0.0,,90.2,84.93,,,Visualizer
moment,1.745,1.04,0.0,8.31,0.0,,90.03,85.52,,,Visualizer
moment,1.89,1.04,0.0,8.55,0.0,,89.67,86.1,,,Visualizer
moment,2.116,1.04,0.0,8.8,0.0,,89.18,86.55,,,Visualizer
moment,2.339,1.07,0.0,8.89,0.0,,88.84,86.96,,,Visualizer
moment,2.519,1.08,0.0,8.99,0.0,,88.39,87.36,,,Visualizer
moment,2.744,1.1,0.0,9.13,0.0,,87.89,87.56,,,Visualizer
moment,2.969,1.17,0.0,9.14,0.0,,87.37,87.71,,,Visualizer
moment,3.149,1.23,0.0,9.14,0.0,,86.72,87.89,,,Visualizer
moment,3.375,1.28,0.0,9.23,0.0,,86.23,87.9,,,Visualizer
moment,3.554,1.37,0.0,9.24,0.0,,85.78,87.82,,,Visualizer
moment,3.782,1.53,0.0,9.21,0.0,,85.19,87.86,,,Visualizer
moment,4.054,1.58,0.0,9.22,0.0,,84.61,87.75,,,Visualizer
moment,4.187,1.72,0.0,9.11,0.0,,84.16,87.65,,,Visualizer
moment,4.409,1.94,0.0,9.0,0.0,,83.74,87.6,,,Visualizer
moment,4.635,2.16,0.0,8.7,0.0,,83.29,87.54,,,Visualizer
moment,4.816,2.35,0.3,8.21,0.29,,83.03,87.39,,,Visualizer
moment,5.039,2.51,1.2,7.7,1.15,,82.71,87.18,,,Visualizer
moment,5.222,2.68,1.2,7.22,1.15,,82.36,87.08,,,Visualizer
moment,5.445,2.85,1.5,6.81,1.43,,82.1,87.03,,,Visualizer
moment,5.669,3.02,2.8,6.41,2.67,,81.94,86.98,,,Visualizer
moment,5.848,3.18,3.2,6.11,2.77,,81.78,86.93,,,Visualizer
moment,6.087,3.32,3.7,5.84,2.77,,81.62,86.83,,,Visualizer
