information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-25T18:51:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d3abab8-ef6f-4a2d-bf3c-e24cf0f36d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.066,0.24,0.0,3.89,0.0,,197.0,174.47,,,Visualizer
moment,0.268,0.39,0.0,4.14,0.0,,196.64,174.77,,,Visualizer
moment,0.45,0.39,0.0,5.29,0.0,,193.64,175.23,,,Visualizer
moment,0.673,0.34,0.0,6.44,0.0,,190.55,175.19,,,Visualizer
moment,0.852,0.69,0.0,7.28,0.0,,191.74,174.84,,,Visualizer
moment,1.077,1.07,0.0,7.94,0.0,,193.46,174.96,,,Visualizer
moment,1.303,1.09,0.0,8.32,0.0,,195.26,175.16,,,Visualizer
moment,1.483,1.12,0.0,8.64,0.0,,196.58,175.88,,,Visualizer
moment,1.707,1.26,0.0,8.84,0.0,,197.85,177.63,,,Visualizer
moment,1.933,1.33,0.0,9.04,0.0,,198.63,179.57,,,Visualizer
moment,2.115,1.37,0.0,9.12,0.0,,199.12,181.71,,,Visualizer
moment,2.338,1.35,0.0,9.25,0.0,,199.06,183.75,,,Visualizer
moment,2.517,1.39,0.0,9.25,0.0,,199.06,185.8,,,Visualizer
moment,2.743,1.48,0.0,9.23,0.0,,198.82,187.62,,,Visualizer
moment,2.967,1.53,0.0,9.28,0.0,,198.7,189.05,,,Visualizer
moment,3.147,1.62,0.0,9.27,0.0,,198.39,190.19,,,Visualizer
moment,3.373,1.72,0.0,9.3,0.0,,197.91,191.06,,,Visualizer
moment,3.642,1.89,0.0,9.25,0.0,,197.61,191.92,,,Visualizer
moment,3.778,2.01,0.0,9.19,0.0,,197.06,192.52,,,Visualizer
moment,4.002,2.19,0.0,9.21,0.0,,196.82,192.9,,,Visualizer
moment,4.227,2.4,0.0,9.08,0.0,,196.58,193.2,,,Visualizer
moment,4.408,2.6,0.0,8.99,0.0,,196.64,193.6,,,Visualizer
moment,4.635,2.84,0.0,8.91,0.0,,196.33,193.77,,,Visualizer
moment,4.811,3.08,0.0,8.74,0.0,,196.28,193.83,,,Visualizer
moment,5.123,3.36,0.0,8.58,0.0,,196.28,193.89,,,Visualizer
moment,5.307,3.76,0.0,8.45,0.0,,196.4,194.15,,,Visualizer
moment,5.442,4.39,0.0,8.17,0.0,,196.33,194.26,,,Visualizer
moment,5.668,5.14,0.0,7.87,0.0,,196.1,194.18,,,Visualizer
moment,5.898,6.01,0.5,7.54,0.47,,196.28,194.28,,,Visualizer
moment,6.118,6.93,0.6,7.09,0.56,,196.21,194.31,,,Visualizer
moment,6.346,7.77,0.8,6.65,0.75,,196.28,194.43,,,Visualizer
moment,6.523,8.64,1.5,6.16,1.4,,196.04,194.53,,,Visualizer
moment,6.703,9.33,2.1,5.53,1.97,,195.98,194.48,,,Visualizer
moment,6.927,9.57,2.6,4.89,1.97,,195.74,194.47,,,Visualizer
moment,7.108,9.77,2.8,4.26,2.06,,195.74,194.56,,,Visualizer
moment,7.333,9.92,3.0,3.67,2.15,,195.55,194.56,,,Visualizer
moment,7.649,9.85,3.5,3.15,1.87,,195.5,194.52,,,Visualizer
moment,7.738,9.68,3.8,2.74,1.59,,195.38,194.52,,,Visualizer
moment,7.964,9.53,4.1,2.42,1.59,,195.43,194.58,,,Visualizer
moment,8.188,9.4,4.4,2.19,1.5,,195.08,194.62,,,Visualizer
moment,8.367,9.31,4.6,2.03,1.5,,195.01,194.6,,,Visualizer
moment,8.592,9.24,5.1,1.89,1.5,,195.08,194.49,,,Visualizer
moment,8.772,9.15,5.3,1.81,1.59,,194.65,194.5,,,Visualizer
moment,8.998,9.1,5.6,1.76,1.59,,194.65,194.56,,,Visualizer
moment,9.226,9.06,5.9,1.74,1.5,,194.72,194.42,,,Visualizer
moment,9.403,9.02,6.2,1.73,1.5,,194.53,194.41,,,Visualizer
moment,9.627,8.96,6.9,1.75,1.69,,194.48,194.46,,,Visualizer
moment,9.853,8.92,7.1,1.78,1.69,,194.36,194.44,,,Visualizer
moment,10.033,8.92,7.3,1.81,1.68,,194.36,194.38,,,Visualizer
moment,10.264,8.91,7.9,1.83,1.87,,194.36,194.35,,,Visualizer
moment,10.437,8.85,8.3,1.87,1.97,,194.48,194.3,,,Visualizer
moment,10.662,8.82,8.7,1.93,1.87,,194.72,194.28,,,Visualizer
moment,10.887,8.77,9.2,1.97,1.97,,194.6,194.17,,,Visualizer
moment,11.068,8.67,9.5,2.01,2.06,,195.13,194.23,,,Visualizer
moment,11.292,8.66,10.2,2.05,2.15,,195.13,194.21,,,Visualizer
moment,11.518,8.63,10.2,2.1,2.15,,195.55,194.13,,,Visualizer
moment,11.743,8.55,11.1,2.13,2.25,,195.98,194.09,,,Visualizer
moment,11.968,8.5,11.6,2.16,2.25,,196.33,194.13,,,Visualizer
moment,12.102,8.44,11.9,2.2,2.25,,197.12,194.03,,,Visualizer
moment,12.327,8.44,12.7,2.18,2.34,,197.48,194.13,,,Visualizer
moment,12.553,8.36,13.0,2.18,2.43,,198.09,193.98,,,Visualizer
moment,12.778,8.35,13.9,2.16,2.62,,198.7,194.05,,,Visualizer
moment,12.957,8.3,14.1,2.17,2.53,,199.18,194.05,,,Visualizer
moment,13.184,8.19,14.7,2.1,2.62,,199.67,193.96,,,Visualizer
moment,13.365,8.08,15.5,2.1,2.62,,200.22,194.02,,,Visualizer
moment,13.588,7.99,15.8,2.16,2.62,,200.53,194.0,,,Visualizer
moment,13.767,7.98,16.1,2.19,2.62,,200.95,194.1,,,Visualizer
moment,13.992,7.91,16.9,2.23,2.62,,201.45,194.21,,,Visualizer
moment,14.218,7.82,16.9,2.33,2.62,,201.45,194.29,,,Visualizer
moment,14.397,7.81,17.8,2.38,2.71,,201.45,194.45,,,Visualizer
moment,14.622,7.78,18.7,2.43,2.71,,201.01,194.44,,,Visualizer
moment,14.848,7.66,19.0,2.49,2.71,,200.46,194.54,,,Visualizer
moment,15.027,7.61,19.9,2.53,2.81,,199.98,194.64,,,Visualizer
moment,15.343,7.64,20.8,2.52,2.81,,199.85,194.7,,,Visualizer
moment,15.477,7.55,21.0,2.51,2.71,,199.55,194.95,,,Visualizer
moment,15.658,7.44,21.6,2.52,2.71,,199.36,194.98,,,Visualizer
moment,15.884,7.4,21.9,2.51,2.71,,199.3,195.04,,,Visualizer
moment,16.063,7.33,22.8,2.48,2.71,,199.36,195.22,,,Visualizer
moment,16.288,7.23,23.1,2.5,2.71,,199.73,195.34,,,Visualizer
moment,16.603,7.21,24.0,2.46,2.81,,199.73,195.39,,,Visualizer
moment,16.697,7.16,24.3,2.44,2.71,,200.22,195.33,,,Visualizer
moment,16.918,7.08,24.9,2.4,2.81,,200.34,195.38,,,Visualizer
moment,17.143,6.98,25.5,2.34,2.71,,200.77,195.37,,,Visualizer
moment,17.323,6.92,26.1,2.33,2.81,,200.83,195.38,,,Visualizer
moment,17.592,6.86,26.9,2.32,2.71,,201.26,195.43,,,Visualizer
moment,17.727,6.77,27.2,2.34,2.71,,201.2,195.35,,,Visualizer
moment,17.954,6.67,27.2,2.36,2.71,,201.14,195.46,,,Visualizer
moment,18.176,6.62,28.3,2.38,2.62,,201.01,195.56,,,Visualizer
moment,18.359,6.57,28.9,2.36,2.62,,201.01,195.56,,,Visualizer
moment,18.583,6.53,29.2,2.32,2.62,,200.77,195.65,,,Visualizer
moment,18.807,6.41,30.0,2.37,2.62,,200.53,195.66,,,Visualizer
moment,18.987,6.4,30.3,2.36,2.62,,200.46,195.76,,,Visualizer
moment,19.212,6.31,31.1,2.36,2.62,,200.16,195.71,,,Visualizer
moment,19.392,6.23,31.4,2.36,2.62,,200.1,195.74,,,Visualizer
moment,19.618,6.18,32.0,2.3,2.62,,200.1,195.8,,,Visualizer
moment,19.843,6.09,32.8,2.31,2.62,,199.85,195.91,,,Visualizer
moment,20.022,6.03,33.0,2.29,2.53,,199.79,195.84,,,Visualizer
moment,20.248,5.94,33.0,2.27,2.53,,199.91,195.9,,,Visualizer
moment,20.476,5.8,34.1,2.25,2.53,,199.79,195.92,,,Visualizer
