information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T17:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b70c4c04-173b-4461-a22d-23adcffabda2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,3.44,0.0,,90.1,87.77,,,Visualizer
moment,0.2,0.0,0.0,4.12,0.0,,90.0,88.05,,,Visualizer
moment,0.397,0.0,0.0,4.95,0.0,,89.97,88.21,,,Visualizer
moment,0.697,0.0,0.0,5.6,0.0,,89.97,88.12,,,Visualizer
moment,0.897,0.0,0.0,6.15,0.0,,88.68,88.08,,,Visualizer
moment,1.097,0.01,0.0,6.53,0.0,,86.59,88.08,,,Visualizer
moment,1.298,0.05,0.0,6.76,0.0,,85.39,88.12,,,Visualizer
moment,1.497,0.12,0.0,6.98,0.0,,84.9,88.12,,,Visualizer
moment,1.702,0.31,0.0,7.05,0.0,,84.77,88.1,,,Visualizer
moment,1.847,0.53,0.0,7.11,0.0,,84.96,87.89,,,Visualizer
moment,2.15,0.63,0.0,7.09,0.0,,85.23,87.65,,,Visualizer
moment,2.353,0.75,0.0,7.05,0.0,,85.64,87.42,,,Visualizer
moment,2.588,0.89,0.0,7.0,0.0,,86.3,87.29,,,Visualizer
moment,2.757,0.96,0.0,6.92,0.0,,86.91,87.18,,,Visualizer
moment,2.968,0.96,0.0,6.84,0.0,,87.73,87.13,,,Visualizer
moment,3.154,0.99,0.0,6.77,0.0,,87.99,87.09,,,Visualizer
moment,3.362,1.0,0.0,6.68,0.0,,88.48,87.16,,,Visualizer
moment,3.547,1.03,0.0,6.68,0.0,,88.82,87.24,,,Visualizer
moment,3.75,1.06,0.0,6.58,0.0,,88.88,87.39,,,Visualizer
moment,3.946,1.02,0.0,6.53,0.0,,88.95,87.55,,,Visualizer
moment,4.151,1.03,0.0,6.44,0.0,,88.88,87.72,,,Visualizer
moment,4.398,1.05,0.0,6.41,0.0,,88.68,87.88,,,Visualizer
moment,4.598,1.14,0.0,6.38,0.0,,88.62,87.99,,,Visualizer
moment,4.814,1.22,0.0,6.36,0.0,,88.22,88.07,,,Visualizer
moment,4.997,1.36,0.0,6.33,0.0,,88.09,88.2,,,Visualizer
moment,5.199,1.52,0.0,6.26,0.0,,87.93,88.24,,,Visualizer
moment,5.398,1.67,0.0,6.17,0.0,,87.57,88.33,,,Visualizer
moment,5.652,1.88,0.0,6.16,0.0,,87.24,88.2,,,Visualizer
moment,5.847,2.13,0.0,6.01,0.0,,87.21,88.24,,,Visualizer
moment,6.047,2.4,0.0,5.77,0.0,,87.01,88.19,,,Visualizer
moment,6.252,2.66,0.0,5.41,0.0,,86.95,88.16,,,Visualizer
moment,6.447,2.87,0.0,5.0,0.0,,86.82,88.18,,,Visualizer
moment,6.649,3.05,0.0,4.52,0.0,,86.69,88.04,,,Visualizer
moment,6.851,3.19,0.0,3.99,0.0,,86.82,88.05,,,Visualizer
moment,7.149,3.29,0.0,3.46,0.0,,86.72,87.97,,,Visualizer
moment,7.553,3.28,0.0,3.04,0.0,,86.88,87.93,,,Visualizer
moment,7.561,3.29,0.0,2.66,0.0,,86.88,87.84,,,Visualizer
moment,7.753,3.31,0.0,2.24,0.0,,86.82,87.8,,,Visualizer
moment,7.95,3.26,0.0,1.95,0.0,,86.75,87.82,,,Visualizer
moment,8.203,3.23,0.0,1.65,0.0,,86.82,87.74,,,Visualizer
moment,8.399,3.22,0.0,1.36,0.0,,86.91,87.73,,,Visualizer
moment,8.597,3.16,0.0,1.18,0.0,,86.82,87.7,,,Visualizer
moment,8.806,3.16,0.0,1.01,0.0,,86.79,87.73,,,Visualizer
