information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 85.0°C,text
meta,,,,,,,,,Date,2021-08-20T15:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cecea40b-b758-439d-97a5-e0985aaa314e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.22,0.0,4.3,0.0,,85.21,83.67,,,Visualizer
moment,0.494,0.17,0.0,5.27,0.0,,84.99,83.96,,,Visualizer
moment,0.674,0.17,0.0,6.15,0.0,,84.05,83.93,,,Visualizer
moment,0.854,0.25,0.0,6.8,0.0,,84.41,83.88,,,Visualizer
moment,1.079,0.26,0.0,7.32,0.0,,84.86,83.92,,,Visualizer
moment,1.304,0.26,0.0,7.74,0.0,,85.09,83.84,,,Visualizer
moment,1.484,0.27,0.0,8.06,0.0,,85.05,83.84,,,Visualizer
moment,1.709,0.3,0.0,8.37,0.0,,85.18,83.87,,,Visualizer
moment,1.889,0.34,0.0,8.52,0.0,,85.64,83.76,,,Visualizer
moment,2.114,0.42,0.0,8.64,0.0,,85.77,83.7,,,Visualizer
moment,2.339,0.52,0.0,8.66,0.0,,86.29,83.76,,,Visualizer
moment,2.563,0.55,0.0,8.66,0.0,,86.71,83.75,,,Visualizer
moment,2.744,0.58,0.0,8.77,0.0,,87.29,83.72,,,Visualizer
moment,2.924,0.64,0.0,8.74,0.0,,87.75,83.83,,,Visualizer
moment,3.149,0.63,0.0,8.68,0.0,,88.11,83.73,,,Visualizer
moment,3.374,0.66,0.0,8.66,0.0,,88.31,83.79,,,Visualizer
moment,3.555,0.69,0.0,8.59,0.0,,88.54,83.96,,,Visualizer
moment,3.778,0.7,0.0,8.57,0.0,,88.54,84.17,,,Visualizer
moment,4.05,0.75,0.0,8.58,0.0,,88.54,84.43,,,Visualizer
moment,4.183,0.79,0.0,8.48,0.0,,88.41,84.65,,,Visualizer
moment,4.409,0.82,0.0,8.47,0.0,,88.24,84.86,,,Visualizer
moment,4.589,0.9,0.0,8.42,0.0,,88.11,84.97,,,Visualizer
moment,4.814,1.01,0.0,8.34,0.0,,87.72,85.14,,,Visualizer
moment,5.038,1.12,0.0,8.29,0.0,,87.65,85.25,,,Visualizer
moment,5.219,1.2,0.0,8.2,0.0,,87.36,85.37,,,Visualizer
moment,5.489,1.29,0.0,8.14,0.0,,87.1,85.48,,,Visualizer
moment,5.669,1.45,0.0,8.06,0.0,,86.97,85.56,,,Visualizer
moment,5.94,1.54,0.0,7.97,0.0,,86.71,85.55,,,Visualizer
moment,6.167,1.7,0.2,7.9,0.2,,86.48,85.63,,,Visualizer
moment,6.254,1.9,0.5,7.8,0.49,,86.25,85.63,,,Visualizer
moment,6.479,2.11,0.4,7.66,0.39,,85.83,85.6,,,Visualizer
moment,6.749,2.36,1.7,7.63,1.67,,85.57,85.64,,,Visualizer
moment,6.883,2.56,2.2,7.51,2.16,,85.25,85.58,,,Visualizer
